Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,885;Q2;14;1;38;17;25;38;0,65;17,00;0,00;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,623;Q2;48;215;470;3883;286;470;0,56;18,06;23,85;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,463;Q3;41;25;108;325;56;108;0,29;13,00;16,22;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
4;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,411;Q3;29;61;131;785;53;128;0,40;12,87;17,86;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,382;Q3;45;54;246;1673;81;245;0,36;30,98;18,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,338;-;31;78;241;1867;64;241;0,25;23,94;21,05;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
7;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,296;Q3;26;44;130;1086;31;130;0,24;24,68;9,52;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,231;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,221;Q4;20;14;30;183;7;30;0,27;13,07;28,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,195;Q4;22;98;180;1024;23;180;0,13;10,45;30,97;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;24271;"Journal of Shanghai University";journal;"10076417";0,186;Q4;17;90;324;1266;62;324;0,20;14,07;35,92;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
12;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q4;23;30;30;413;5;30;0,17;13,77;41,38;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
13;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;43;122;1146;31;122;0,29;26,65;38,81;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
14;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";;-;18;9;0;150;0;0;0,00;16,67;26,32;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
