Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;56;135;377;0;133;0,00;6,73;58,79;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
9;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;6;38;57;0;30;0,00;9,50;22,22;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,122;Q4;30;97;346;1952;27;335;0,09;20,12;30,06;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,305;Q3;41;46;102;2228;79;95;0,80;48,43;22,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,446;Q3;44;65;214;1359;185;201;0,98;20,91;15,23;4;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
5;15664;"Functional Neurology";journal;"19713274, 03935264";0,504;Q3;49;36;96;1150;139;83;1,25;31,94;44,91;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;17942;"Neurological Sciences";journal;"15901874, 15903478";0,561;Q2;87;300;676;7068;1103;635;1,55;23,56;40,29;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,057;Q2;90;102;281;3081;656;238;2,58;30,21;40,66;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;42,21;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
1;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;2;11;149;0;11;0,00;74,50;25,00;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
