Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28025;"Gait and Posture";journal;"18792219, 09666362";1,149;Q1;171;98;209;3062;587;203;2,23;31,24;41,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;23483;"Knee";journal;"18735800, 09680160";0,794;Q1;94;81;227;1697;264;221;0,97;20,95;15,53;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;14018;"Human Movement Science";journal;"01679457, 18727646";0,556;Q2;104;51;150;1984;245;141;1,38;38,90;26,02;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
4;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,514;Q2;125;58;187;981;178;154;1,04;16,91;27,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
5;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,443;Q2;82;113;401;2136;343;389;0,83;18,90;5,02;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,159;Q3;36;79;246;983;116;244;0,42;12,44;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,155;Q3;32;36;106;964;24;106;0,29;26,78;23,08;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,134;Q4;23;35;124;734;14;105;0,06;20,97;63,01;1;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
9;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,106;Q4;39;13;47;402;3;44;0,00;30,92;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
10;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,101;Q4;10;80;16;920;0;0;0,00;11,50;25,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
11;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,101;Q4;6;35;48;2065;2;42;0,04;59,00;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
