Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25679;"Historia Mexicana";journal;"01850172";0,305;Q1;13;33;95;1981;43;89;0,41;60,03;53,13;0;7;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
2;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,226;Q2;9;22;73;1044;30;72;0,41;47,45;39,47;0;3;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,190;Q2;9;28;76;1341;36;76;0,44;47,89;23,81;0;10;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
4;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,138;Q2;5;38;88;1491;16;88;0,19;39,24;42,22;0;14;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;12100155723;"Andamios";journal;"18700063";0,126;Q3;14;56;154;1453;36;133;0,22;25,95;57,97;1;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100266725;"Topicos (Mexico)";journal;"01886649";0,126;Q3;6;45;80;1595;13;80;0,20;35,44;16,98;0;3;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
7;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,117;Q3;7;18;45;701;7;45;0,16;38,94;18,18;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
8;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q3;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;61;151;303;5;134;0,03;4,97;37,68;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
10;21100840368;"Open Insight";journal;"23958936, 20072406";0,110;Q3;3;26;85;616;8;74;0,06;23,69;4,17;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
11;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,103;Q3;5;24;33;1097;5;30;0,17;45,71;15,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;23;45;1612;4;40;0,10;70,09;43,48;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;16;39;600;4;39;0,14;37,50;30,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
14;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;11;41;413;2;41;0,04;37,55;9,09;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
15;21100265667;"Signos Historicos";journal;"16654420";0,101;Q4;5;17;40;636;3;40;0,07;37,41;11,76;0;2;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q4)";"Arts and Humanities"
16;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,100;Q4;3;18;52;313;0;45;0,00;17,39;36,84;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;21100227000;"Tzintzun";journal;"1870719X";0,100;Q4;4;28;76;446;1;68;0,00;15,93;50,00;0;1;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
18;21101034467;"Contexto";journal;"20071639";;-;2;19;13;526;1;13;0,08;27,68;44,00;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
19;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;11;10;453;0;10;0,00;41,18;25,00;0;4;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;18;15;576;0;14;0,00;32,00;50,00;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
21;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;13;12;537;3;11;0,25;41,31;43,75;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;22;436;0;22;0,00;19,82;35,00;0;14;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
