Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,821;Q1;55;509;1211;13184;3133;1195;2,59;25,90;21,15;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;15583;"New Generation Computing";journal;"02883635, 18827055";0,426;Q2;31;21;55;587;117;50;2,21;27,95;12,82;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,190;Q4;55;315;1101;5926;522;1068;0,43;18,81;18,48;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
4;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,186;Q4;60;537;1708;7835;919;1672;0,51;14,59;16,23;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
5;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,158;Q4;18;66;160;1204;46;160;0,31;18,24;5,98;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
6;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,143;-;11;0;82;0;37;79;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
7;17300154702;"Proceedings - 2008 Japan-China Joint Workshop on Frontier of Computer Science and Technology, FCST 2008";conference and proceedings;"-";0,124;-;6;0;33;0;10;31;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
8;21100259581;"Proceedings of the 15th EGS Users' Meeting in Japan";conference and proceedings;"-";0,119;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
9;4900153227;"Computer Software";journal;"02896540";0,116;Q4;7;65;150;1189;10;143;0,08;18,29;4,76;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
10;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,107;Q4;7;25;87;15;3;70;0,02;0,60;8,11;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
11;21100259579;"Proceedings of the 17th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;15;0;1;13;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
12;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,102;-;4;0;100;0;4;98;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
13;21100259558;"Proceedings of the 16th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
