Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,992;Q1;197;819;3139;44567;26054;3105;8,24;54,42;49,42;51;332;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,547;Q1;56;193;519;9284;3876;515;8,22;48,10;43,31;14;159;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,513;Q1;96;202;1305;11249;8324;1302;5,67;55,69;50,98;9;78;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
4;21101028415;"JMIR Aging";journal;"25617605";1,172;Q1;25;91;114;4668;645;114;5,75;51,30;61,44;3;30;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
5;21101030139;"JMIR Medical Informatics";journal;"22919694";0,963;Q2;49;227;647;10208;2747;647;3,94;44,97;38,71;10;96;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
6;21101021458;"JMIR Human Factors";journal;"22929495";0,802;Q2;30;183;149;8907;493;149;3,08;48,67;53,90;2;85;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
7;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,778;Q2;19;84;136;3832;488;136;3,90;45,62;64,19;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
8;21101028421;"JMIR Diabetes";journal;"23714379";0,643;Q3;20;50;86;1897;247;86;2,55;37,94;59,29;0;50;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
9;21101028582;"JMIR Formative Research";journal;"2561326X";0,592;Q3;25;837;704;36861;1768;704;2,33;44,04;56,22;21;431;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
10;21101028595;"JMIR Cardio";journal;"25611011";0,571;Q3;18;38;57;1735;181;57;2,73;45,66;42,34;2;19;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q3)";"Medicine"
11;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,443;Q3;10;13;38;540;71;38;1,43;41,54;64,00;0;5;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
12;21101082412;"JMIR Dermatology";journal;"25620959";0,213;Q4;8;71;67;1653;64;59;0,84;23,28;50,00;1;31;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
13;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,129;Q4;4;24;37;697;14;37;0,44;29,04;46,25;0;14;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
14;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;24;5;1148;21;5;4,20;47,83;38,81;0;13;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
15;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;50;19;2628;123;19;6,47;52,56;45,80;1;28;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
