Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;0;113;0;0;113;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,103;Q4;4;13;57;552;2;57;0,05;42,46;48,57;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
12;20628;"Circular Farmaceutica";journal;"00097314";0,103;Q4;3;30;89;418;3;76;0,03;13,93;63,16;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,104;Q4;2;0;61;0;2;42;0,02;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
10;13135;"Enfermedades Emergentes";journal;"15754723";0,107;Q4;9;0;22;0;4;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,125;Q4;10;33;81;1108;14;65;0,11;33,58;53,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,125;Q4;21;39;199;1080;29;146;0,17;27,69;30,36;6;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
7;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,148;Q3;6;79;180;1473;18;152;0,11;18,65;62,07;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
6;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,155;Q3;3;0;35;0;3;22;0,14;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,165;Q3;9;16;24;461;10;23;0,42;28,81;42,55;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21265;"Drugs of the Future";journal;"03778282";0,205;Q3;46;113;332;3797;160;330;0,36;33,60;33,33;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,239;Q3;56;0;86;0;72;77;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21256;"Drugs of Today";journal;"16993993, 16994019";0,411;Q2;57;69;239;2615;336;236;1,57;37,90;29,55;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,727;Q1;62;30;89;1691;307;64;3,68;56,37;39,53;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
