Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,689;Q1;224;19;64;2367;1528;64;24,74;124,58;16,22;3;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,016;Q1;244;81;283;5573;2791;267;9,25;68,80;28,10;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,160;Q1;119;31;49;1670;331;46;5,18;53,87;34,83;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";2,075;Q1;129;38;105;5576;694;99;4,47;146,74;31,25;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,025;Q1;187;263;725;12249;3017;700;3,98;46,57;43,52;150;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25218;"Toxicological Sciences";journal;"10960929, 10966080";2,018;Q1;207;331;910;16093;4910;862;4,97;48,62;37,56;169;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;23916;"Environmental Pollution";journal;"02697491, 18736424";2,002;Q1;301;440;1429;19704;5855;1410;3,71;44,78;34,33;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,850;Q1;106;58;216;2371;630;200;2,73;40,88;37,37;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,728;Q1;99;25;69;3489;351;64;4,20;139,56;27,78;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,626;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,506;Q1;177;227;705;10511;2850;682;3,99;46,30;36,29;62;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,478;Q1;107;34;51;1379;290;50;5,69;40,56;40,00;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Toxicology (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,407;Q1;149;177;714;6804;2009;713;2,67;38,44;50,14;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;21237;"Drug Safety";journal;"01145916, 11791942";1,384;Q1;140;99;305;5046;1257;257;3,88;50,97;36,54;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25075;"Ecotoxicology";journal;"09639292, 15733017";1,380;Q1;107;133;212;5298;717;211;3,86;39,83;43,61;38;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,339;Q1;137;112;330;4787;945;325;2,19;42,74;47,50;45;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,309;Q1;148;255;688;13572;2102;684;3,13;53,22;39,38;26;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,302;Q1;97;152;373;5787;1171;355;3,47;38,07;32,08;68;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,290;Q1;189;320;933;16671;3525;917;3,77;52,10;40,93;103;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,187;Q1;133;166;442;7899;1507;414;3,11;47,58;42,41;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;18966;"Mutagenesis";journal;"02678357, 14643804";1,169;Q1;102;62;173;2947;693;167;3,74;47,53;43,93;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25219;"Toxicology";journal;"0300483X, 18793185";1,159;Q1;176;245;887;10474;3195;869;3,47;42,75;40,07;89;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,150;Q1;111;48;180;2778;583;178;3,25;57,88;47,40;23;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,135;Q1;124;172;459;7030;1027;459;1,91;40,87;39,18;64;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25240;"Toxicology Letters";journal;"03784274, 18793169";1,090;Q1;163;295;628;11836;2385;607;3,64;40,12;41,81;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,088;Q1;122;293;683;9069;1968;673;2,89;30,95;33,78;26;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,070;Q1;85;103;339;2161;759;314;2,33;20,98;38,79;19;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,050;Q2;84;79;155;4576;509;155;2,76;57,92;41,61;8;0;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,001;Q2;144;291;504;12860;1703;497;2,70;44,19;39,35;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,990;Q2;121;162;396;8150;1136;394;2,78;50,31;41,14;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,984;Q2;58;40;111;1541;265;101;2,32;38,53;42,58;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,958;Q2;109;113;325;4634;878;307;2,44;41,01;40,70;43;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,951;Q2;100;125;259;11138;976;253;3,57;89,10;30,62;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q2;121;143;384;4339;1057;379;2,51;30,34;39,92;63;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24785;"Alcohol";journal;"18736823, 07418329";0,940;Q2;88;69;195;3689;473;190;2,57;53,46;41,39;10;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
36;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,937;Q2;129;118;385;5617;1339;357;3,81;47,60;44,37;60;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,892;Q2;141;127;309;5526;990;295;3,34;43,51;39,40;31;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,884;Q2;64;27;76;1104;225;76;2,86;40,89;30,34;3;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14822;"Xenobiotica";journal;"00498254, 13665928";0,865;Q2;89;100;252;3638;745;249;3,07;36,38;30,09;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,833;Q2;203;416;1217;16972;3286;1197;2,48;40,80;41,17;126;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,833;Q2;99;184;558;7154;1077;545;1,84;38,88;39,01;96;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,830;Q2;124;105;337;4313;778;321;2,16;41,08;34,99;25;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22318;"Toxicological Reviews";journal;"11762551";0,823;Q2;49;0;20;0;106;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,791;Q2;125;215;629;8422;1721;620;2,40;39,17;43,89;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,771;Q2;83;57;193;1887;462;186;2,38;33,11;29,88;0;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,758;Q2;103;134;465;4864;1202;458;2,47;36,30;39,23;19;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22319;"Toxicon";journal;"18793150, 00410101";0,756;Q2;144;246;733;10875;1782;720;2,35;44,21;38,52;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,754;Q2;65;38;108;1003;287;106;2,66;26,39;39,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,739;Q2;123;125;343;4877;779;311;1,96;39,02;37,84;69;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,692;Q2;69;46;144;1724;299;138;2,08;37,48;46,47;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,690;Q2;90;70;246;3067;484;244;1,87;43,81;46,56;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25106;"Human and Experimental Toxicology";journal;"09603271";0,612;Q2;91;106;338;2567;668;309;1,59;24,22;33,33;15;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,605;Q2;108;145;432;3811;684;358;1,51;26,28;33,42;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,597;Q2;106;133;319;5521;494;316;1,55;41,51;41,46;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,579;Q3;103;90;265;4146;606;260;2,32;46,07;43,65;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
56;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,555;Q3;72;49;140;2512;290;140;2,18;51,27;43,17;9;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,554;Q3;71;74;240;1717;332;226;1,26;23,20;48,71;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,546;Q3;50;0;32;0;76;31;2,18;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,542;Q3;59;123;180;3197;345;175;1,87;25,99;19,77;29;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,500;Q3;50;34;105;1287;218;105;1,51;37,85;42,62;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,496;Q3;68;44;103;1645;112;86;1,17;37,39;32,22;9;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,476;Q3;86;328;750;5712;746;749;1,10;17,41;36,11;56;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,470;Q3;45;21;55;374;52;52;1,03;17,81;34,78;4;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,462;Q3;71;53;194;2522;311;192;1,38;47,58;35,98;23;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,458;Q3;77;58;211;2087;350;204;1,51;35,98;43,75;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,456;Q3;38;26;26;872;30;26;1,15;33,54;45,56;8;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,394;Q3;47;33;88;946;174;88;1,57;28,67;44,34;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
68;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,389;Q3;54;57;103;1903;153;103;1,51;33,39;40,63;6;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,386;Q3;65;102;240;2848;259;182;0,97;27,92;42,04;9;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,378;Q3;40;3;23;94;40;21;1,74;31,33;14,29;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,367;Q3;48;33;111;1274;133;110;1,27;38,61;52,27;9;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
72;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,356;Q3;69;84;155;3167;176;151;0,99;37,70;38,02;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,348;Q3;37;32;92;901;120;91;1,37;28,16;35,94;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
