Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,337;Q1;84;197;452;4184;1148;363;2,85;21,24;27,15;11;20;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,087;Q1;76;293;811;8025;2109;752;2,34;27,39;19,04;5;19;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,731;Q2;44;141;360;1972;556;311;1,63;13,99;38,73;15;44;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
4;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,657;Q2;36;100;213;2631;242;195;0,99;26,31;28,28;3;4;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
5;21100978847;"SICOT-J";journal;"24268887";0,596;Q2;27;49;173;1389;423;168;1,81;28,35;14,69;2;5;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;21772;"Neurochirurgie";journal;"17730619, 00283770";0,526;Q2;36;90;223;2101;302;198;1,15;23,34;22,66;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,431;Q3;41;0;13;0;24;12;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
8;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,426;Q3;72;222;600;4864;721;565;1,11;21,91;29,53;1;17;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
9;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,408;Q3;28;152;334;3437;386;319;1,08;22,61;35,04;3;23;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;19700181201;"Journal of visceral surgery";journal;"18787886";0,386;Q3;37;114;277;1978;299;234;0,92;17,35;22,40;9;34;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
11;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,272;Q3;31;73;251;2250;179;236;0,58;30,82;35,53;1;15;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
12;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,131;Q4;19;127;305;1669;7;263;0,02;13,14;38,82;2;28;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
13;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,112;Q4;48;258;773;4452;31;709;0,04;17,26;19,18;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
14;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,108;Q4;10;35;98;875;7;86;0,03;25,00;22,92;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
15;145736;"Imagerie de la Femme";journal;"17769817";0,104;Q4;9;23;104;531;5;103;0,03;23,09;62,35;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
