Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";6,758;Q1;429;208;798;11791;6232;790;7,30;56,69;39,24;9;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21100224448;"Molecular Metabolism";journal;"22128778";4,026;Q1;100;116;257;6398;1568;211;6,19;55,16;39,89;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;3200147828;"Small";journal;"16136829, 16136810";3,450;Q1;294;687;1763;39200;15636;1744;8,71;57,06;31,37;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;21752;"Chromosoma";journal;"14320886, 00095915";3,309;Q1;94;60;129;5350;570;127;4,03;89,17;47,22;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22245;"Human Genetics";journal;"03406717, 14321203";3,077;Q1;152;117;343;6794;1735;332;5,00;58,07;46,09;10;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100470165;"Advanced Science";journal;"21983844";2,976;Q1;187;109;166;8097;1190;163;7,17;74,28;29,44;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
7;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,385;Q1;100;38;100;3794;552;93;4,93;99,84;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
9;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,320;Q1;109;68;203;4577;1121;195;5,05;67,31;30,93;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,288;Q1;29;27;24;783;112;21;4,67;29,00;41,35;4;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,207;Q1;157;119;378;6758;1885;354;4,37;56,79;44,57;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18992;"Neurogenetics";journal;"13646753, 13646745";2,188;Q1;67;33;104;1072;340;93;3,06;32,48;50,19;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,166;Q1;109;54;149;4031;649;148;3,89;74,65;51,13;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,113;Q1;136;140;434;6176;2238;429;5,01;44,11;42,34;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,903;Q1;200;176;625;10563;2814;625;4,43;60,02;31,60;19;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16900;"Biological Chemistry";journal;"14316730, 14374315";1,725;Q1;130;123;391;7603;1292;377;3,36;61,81;40,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,710;Q1;110;54;350;5252;1441;318;4,15;97,26;0,00;0;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,686;Q2;68;25;66;2267;195;63;2,69;90,68;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,614;Q1;160;235;655;13608;3157;643;4,52;57,91;50,50;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,589;Q1;145;167;542;10334;1852;531;3,37;61,88;36,52;0;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14286;"Proteomics";journal;"16159861, 16159853";1,564;Q1;182;320;1009;15605;4194;946;3,98;48,77;37,42;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;16646;"Planta";journal;"14322048, 00320935";1,490;Q2;185;195;634;12716;2408;629;3,63;65,21;40,68;16;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,447;Q1;213;289;836;12060;3713;825;4,59;41,73;32,12;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
24;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,417;Q2;102;76;273;4209;679;264;2,35;55,38;38,55;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,412;Q2;112;562;1233;26427;6037;1233;5,35;47,02;41,07;22;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,342;Q2;158;227;729;14235;2273;721;2,93;62,71;38,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,325;Q2;109;176;518;7962;1800;470;3,48;45,24;33,63;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,296;Q2;109;250;667;10693;2369;657;3,61;42,77;38,01;21;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16400154786;"Journal of Biophotonics";journal;"1864063X";1,295;Q1;79;140;290;5469;1132;261;4,01;39,06;33,03;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;22074;"Current Genetics";journal;"01728083, 14320983";1,292;Q2;92;106;110;5354;420;108;3,31;50,51;38,62;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,288;Q2;84;50;160;2869;584;159;3,91;57,38;35,42;1;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16944;"ChemBioChem";journal;"14394227, 14397633";1,283;Q2;142;354;970;15431;2802;959;2,93;43,59;32,88;5;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;22271;"Immunogenetics";journal;"00937711, 14321211";1,249;Q2;102;67;212;4586;505;212;2,33;68,45;43,52;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,244;Q2;159;209;653;12546;2315;649;3,59;60,03;40,35;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,204;Q2;122;276;884;9340;2810;873;2,96;33,84;32,58;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,200;Q1;267;872;2696;48985;10380;2695;3,73;56,18;40,77;34;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,175;Q2;82;38;101;1903;225;100;1,58;50,08;41,91;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,163;Q2;114;116;343;6685;915;338;2,87;57,63;42,76;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;14522;"Virchows Archiv";journal;"09456317, 14322307";1,160;Q2;110;166;499;5720;1334;451;2,77;34,46;38,33;11;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,127;Q2;134;165;340;9225;995;340;3,07;55,91;40,16;3;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19836;"Mycorrhiza";journal;"14321890, 09406360";1,111;Q2;106;80;188;4891;698;187;3,28;61,14;44,80;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";1,110;Q2;27;15;44;732;110;44;2,80;48,80;4,76;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,102;Q1;84;114;283;6281;915;281;3,21;55,10;23,19;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
44;17067;"Phytomedicine";journal;"09447113, 1618095X";1,094;Q2;141;199;587;8722;2296;573;3,91;43,83;42,16;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";1,074;Q1;64;122;282;8468;911;249;3,25;69,41;40,23;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,050;Q2;48;17;74;2964;324;67;2,14;174,35;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,039;Q2;121;345;1017;8634;2359;702;2,36;25,03;45,44;35;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,025;Q1;120;173;480;8157;1729;475;3,39;47,15;38,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
49;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,990;Q2;192;820;2345;33007;8240;2263;3,66;40,25;40,63;73;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q2;90;81;242;5838;541;241;2,09;72,07;32,91;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,937;Q2;43;60;153;5128;356;141;2,97;85,47;46,56;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,935;Q2;67;71;162;3434;428;162;1,96;48,37;24,60;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,912;Q2;58;49;173;1875;378;163;2,30;38,27;45,06;4;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
54;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,905;Q3;54;14;24;2302;40;10;1,67;164,43;65,52;1;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q2;101;109;491;4686;1064;478;2,28;42,99;42,19;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,873;Q2;112;86;326;5098;853;311;2,73;59,28;35,23;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;23524;"Electrophoresis";journal;"01730835, 15222683";0,848;Q2;166;348;1205;13632;3366;1170;2,84;39,17;43,45;27;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;76104;"Bulletin Geodesique";journal;"00074632";0,828;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
59;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,827;Q3;71;122;418;7673;931;418;1,97;62,89;35,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,774;Q2;92;101;303;5088;1026;296;3,64;50,38;42,07;15;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,772;Q2;64;55;90;4482;176;87;1,90;81,49;27,96;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,770;Q2;41;35;110;1097;177;95;1,45;31,34;17,78;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,768;Q2;30;12;47;549;117;42;1,50;45,75;37,84;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,763;Q2;122;205;637;8376;1310;637;1,91;40,86;47,13;10;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
65;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,762;Q2;104;33;140;1865;302;137;2,05;56,52;22,37;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
66;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,760;Q2;44;28;120;2634;317;120;2,73;94,07;51,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,753;Q3;59;60;198;2475;401;195;1,58;41,25;51,99;3;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,749;Q3;77;66;276;2741;681;272;2,19;41,53;43,52;5;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,731;Q3;99;180;482;10387;1003;479;1,84;57,71;35,09;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,728;Q3;52;19;62;1055;169;62;2,23;55,53;49,23;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,728;Q2;21;0;28;0;42;27;4,80;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;14123;"Lipids";journal;"15589307, 00244201";0,720;Q3;132;124;347;5932;713;342;1,96;47,84;43,83;7;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,717;Q2;97;53;207;6202;521;182;2,68;117,02;21,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
74;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,713;Q3;116;112;305;4514;589;305;1,81;40,30;44,72;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,712;Q2;111;195;583;8027;1311;556;2,18;41,16;41,02;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
