Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";4,416;Q1;63;38;76;1529;170;76;2,27;40,24;9,52;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,177;Q1;73;95;201;2779;429;201;2,06;29,25;14,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,965;Q1;39;38;176;839;260;175;0,72;22,08;15,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,356;Q1;33;26;48;547;34;48;0,74;21,04;10,53;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;4700152853;"Asterisque";book series;"03031179";1,155;Q1;52;36;32;1527;28;32;0,88;42,42;6,52;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,108;Q1;71;204;593;2468;435;593;0,67;12,10;18,37;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";0,561;Q2;17;12;14;383;10;14;0,71;31,92;3,57;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,301;Q3;31;17;81;406;40;76;0,41;23,88;16,13;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
9;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,156;Q4;8;6;18;555;8;17;0,42;92,50;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
10;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,121;Q4;12;0;10;0;1;10;0,00;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;31;101;165;7;92;0,04;5,32;10,34;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
