Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,475;Q1;20;25;75;1314;88;73;1,13;52,56;53,19;2;11;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
2;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,453;Q1;11;26;94;1101;60;84;0,56;42,35;26,32;0;10;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,388;Q2;23;41;226;2076;328;219;1,70;50,63;34,91;0;16;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
4;21101076713;"A e C - Revista de Direito Administrativo e Constitucional";journal;"15163210, 19844182";0,373;Q1;6;42;119;1724;60;119;0,40;41,05;38,10;0;19;Brazil;Latin America;"Instituto de Direito Romeu Felipe Bacellar";"2019, 2021-2022";"Law (Q1)";"Social Sciences"
5;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,360;Q2;9;99;240;3935;107;234;0,53;39,75;68,75;0;29;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
6;8000153130;"Ensaio";journal;"01044036";0,358;Q3;15;54;148;1623;148;142;0,88;30,06;55,65;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
7;4500151523;"Educacao e Sociedade";journal;"01017330";0,347;Q3;28;64;186;2440;104;168;0,61;38,13;57,25;0;32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
8;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q2;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;5600152968;"Caderno CRH";journal;"01034979";0,331;Q1;14;43;115;1949;42;108;0,24;45,33;51,43;0;20;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
10;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,297;Q3;15;60;229;2124;114;226;0,55;35,40;53,68;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;21100248874;"Dilemas";journal;"19835922, 21782792";0,297;Q2;11;58;117;2939;56;116;0,41;50,67;39,18;0;21;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,294;Q2;23;28;84;1709;38;84;0,38;61,04;40,00;0;7;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
13;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,293;Q2;22;113;334;3499;127;327;0,31;30,96;78,74;0;51;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
14;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,290;Q3;6;94;184;3647;88;181;0,56;38,80;53,60;0;21;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
15;19900191876;"Transinformacao";journal;"01033786";0,290;Q2;13;30;70;1057;58;68;0,64;35,23;44,44;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
16;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,289;Q1;21;35;175;1765;80;170;0,44;50,43;57,50;3;14;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
17;5700160328;"Saude e Sociedade";journal;"01041290";0,288;Q3;26;99;310;2832;211;308;0,63;28,61;63,84;0;44;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
18;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
19;4700153602;"Sociologias";journal;"15174522";0,280;Q2;21;47;128;1720;81;122;0,63;36,60;46,75;0;21;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
20;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
21;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,277;Q2;23;27;92;1130;65;92;0,45;41,85;44,19;0;5;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
22;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,264;Q4;17;53;159;1840;149;151;0,99;34,72;55,47;0;39;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
24;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,262;Q3;7;74;250;3810;67;247;0,24;51,49;39,72;0;50;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q3)";"Social Sciences"
25;21100309828;"CoDAS";journal;"23171782";0,261;Q2;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
26;75153;"Physis";journal;"18094481, 01037331";0,259;Q3;21;77;280;2564;179;222;0,60;33,30;65,48;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
27;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,259;Q3;19;22;67;1054;37;65;0,46;47,91;28,89;0;9;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
28;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
29;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,249;Q2;3;28;87;1186;27;84;0,31;42,36;35,56;0;14;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
30;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,246;Q3;21;67;177;3301;122;177;0,61;49,27;33,16;0;39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
31;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,245;Q2;35;51;204;1521;160;203;0,95;29,82;37,65;0;15;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
32;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,245;Q3;19;87;188;3175;71;186;0,35;36,49;57,64;0;34;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
33;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
34;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,242;Q2;16;29;101;1457;30;101;0,23;50,24;47,73;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,236;Q3;19;43;118;1800;56;109;0,40;41,86;44,78;0;10;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,235;Q2;13;54;103;2281;44;92;0,37;42,24;51,02;0;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q2)";"Social Sciences"
37;19700182354;"Movimento";journal;"19828918, 0104754X";0,233;Q3;18;76;266;3382;149;265;0,63;44,50;41,28;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
38;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,232;Q2;5;37;108;1249;39;101;0,39;33,76;50,00;0;13;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
39;5700164339;"Lua Nova";journal;"01026445";0,231;Q3;18;32;88;1292;34;86;0,49;40,38;30,00;0;11;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
40;5600153115;"Tempo Social";journal;"01032070";0,231;Q3;17;33;137;1269;67;136;0,39;38,45;46,67;0;9;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
41;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,230;Q2;15;67;127;2540;42;126;0,32;37,91;66,41;0;16;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;107;303;3919;145;301;0,38;36,63;58,58;0;38;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
43;25953;"Dados";journal;"16784588, 00115258";0,228;Q3;30;29;83;1820;49;83;0,67;62,76;20,00;1;10;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;21100935115;"Revista Direito GV";journal;"23176172";0,227;Q2;4;38;116;1650;38;112;0,30;43,42;50,63;0;18;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q2)";"Social Sciences"
45;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,224;Q3;8;60;192;2072;63;192;0,27;34,53;51,11;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,223;Q3;21;98;210;3595;138;210;0,54;36,68;40,41;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
47;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,222;Q3;21;34;149;1656;63;149;0,38;48,71;32,69;0;9;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
48;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,220;Q3;17;47;111;2242;67;104;0,48;47,70;54,55;0;27;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
49;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;68;188;2708;119;176;0,58;39,82;57,86;0;48;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
50;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,218;Q3;6;20;90;1009;42;85;0,52;50,45;52,38;0;8;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
51;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,217;Q2;2;29;72;953;9;65;0,13;32,86;47,69;0;13;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
52;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,216;Q4;12;49;184;1374;77;182;0,39;28,04;32,26;0;11;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
53;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,211;Q2;5;19;102;480;37;90;0,31;25,26;40,00;0;3;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,210;Q3;15;89;431;2774;103;423;0,23;31,17;24,55;0;9;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
55;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";0,206;Q2;9;15;37;446;30;37;1,25;29,73;44,68;0;9;Brazil;Latin America;"";"2019-2023";"Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
56;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,202;Q3;8;66;211;3193;84;209;0,42;48,38;51,60;0;52;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
57;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,202;Q3;8;36;112;1587;71;103;0,68;44,08;58,75;0;26;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
58;4700152715;"Horizontes Antropologicos";journal;"01047183";0,201;Q3;18;39;124;2141;67;122;0,51;54,90;51,85;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
59;21100833036;"Texto Livre";journal;"19833652";0,197;Q2;8;48;162;1747;101;154;0,66;36,40;53,39;0;18;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
60;21101039156;"Encontros Bibli";journal;"15182924";0,195;Q3;8;35;149;1192;42;144;0,28;34,06;61,22;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
61;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,193;Q3;23;54;146;2106;94;145;0,59;39,00;25,26;0;28;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;20000195095;"Meta: Avaliacao";journal;"21752753";0,190;Q4;7;39;113;1190;24;113;0,17;30,51;53,85;0;10;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
63;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,189;Q4;13;37;149;1327;65;149;0,41;35,86;73,53;0;21;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
64;21101016920;"Revista Juridica";journal;"2316753X";0,189;Q3;3;173;260;4826;26;258;0,10;27,90;39,78;0;93;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
65;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";0,188;Q3;2;26;93;1134;12;93;0,15;43,62;45,10;0;18;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law (Q3)";"Social Sciences"
66;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;37;162;1936;39;162;0,21;52,32;28,85;0;18;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
67;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";0,182;Q3;4;15;90;547;24;84;0,35;36,47;56,00;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law (Q3)";"Social Sciences"
69;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,181;Q4;4;53;169;2930;47;169;0,26;55,28;52,21;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
70;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,178;Q3;18;20;75;795;41;75;0,48;39,75;27,12;0;16;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
71;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,177;Q3;12;38;129;1414;36;129;0,27;37,21;66,27;0;12;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
72;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,177;Q2;6;39;113;1678;39;109;0,35;43,03;65,08;0;2;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
73;21100450368;"Urbe";journal;"21753369";0,177;Q3;10;57;239;2268;107;239;0,37;39,79;56,38;0;46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
74;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,168;Q4;9;202;666;10690;370;661;0,60;52,92;40,59;0;123;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,165;Q4;14;66;234;2272;102;234;0,36;34,42;31,64;0;13;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
76;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,165;Q3;4;14;64;714;34;62;0,57;51,00;48,94;0;12;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
77;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,163;Q3;15;37;111;2144;73;111;0,58;57,95;42,74;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
78;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,162;Q4;10;29;101;1073;36;91;0,34;37,00;34,83;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
79;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,162;Q3;4;33;75;1204;14;71;0,10;36,48;59,70;0;18;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
80;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q4;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
81;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,147;Q4;5;45;161;2112;53;161;0,32;46,93;28,57;0;18;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;21100836285;"Sociologia e Antropologia";journal;"22383875";0,146;Q2;6;36;156;1299;26;156;0,13;36,08;42,11;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
83;5600153164;"Cadernos Pagu";journal;"01048333";0,145;Q3;20;56;165;2171;41;156;0,12;38,77;67,69;0;14;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
84;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q2;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q3;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q4;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
87;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q2;6;43;124;1375;33;124;0,22;31,98;38,46;0;19;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,143;Q4;8;0;141;0;31;131;0,23;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,141;Q3;5;63;181;3082;22;176;0,09;48,92;42,31;0;41;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
90;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,141;Q4;8;49;132;1695;42;124;0,28;34,59;42,68;0;29;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
