Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;21100376126;"CISTI 2006 - Actas da 1a Conferencia Iberica de Sistemas e Tecnologias de Informacao";conference and proceedings;"-";0,100;-;3;0;115;0;5;111;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
66;16800154708;"ICE-B 2007 - Proceedings of the 2nd International Conference on e-Business";conference and proceedings;"-";0,100;-;6;0;54;0;13;52;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
65;21100461905;"Novas Perspectivas em Sistemas e Tecnologias de Informacao - Actas da 2a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2007";conference and proceedings;"-";0,100;-;2;0;130;0;10;128;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
64;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,100;-;3;0;116;0;2;114;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
63;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,100;-;3;0;515;0;1;513;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
62;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,101;-;9;0;222;0;13;220;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
61;21100255067;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2007";conference and proceedings;"-";0,101;-;6;0;78;0;13;77;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
60;19900191956;"International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics - Proceedings";conference and proceedings;"-";0,101;-;5;0;64;0;5;63;0,08;0,00;0,00;0;0;Venezuela;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
59;21100264886;"Memorias de la 8th Conferencia Iberoamericana de Software Engineering - CIbSE 2005";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
58;21100326563;"Proceedings of Sound and Music Computing Conference, SMC 2005";conference and proceedings;"-";0,101;-;7;0;33;0;6;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
