Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,477;Q2;17;17;57;1044;26;57;0,38;61,41;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
2;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,384;Q2;20;82;241;1798;97;230;0,48;21,93;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
3;11700154364;"Alter";journal;"18750672, 18750680";0,316;Q3;25;27;78;664;49;63;0,60;24,59;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,297;Q3;15;54;161;1188;31;156;0,21;22,00;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;15488;"L'Encephale";journal;"00137006";0,271;Q3;55;131;486;3177;317;429;0,65;24,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
6;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,201;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
7;29952;"Soins Psychiatrie";journal;"02416972";0,192;Q3;11;89;243;502;13;186;0,04;5,64;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,172;Q3;17;134;338;1920;25;335;0,07;14,33;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
9;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,159;Q4;26;168;495;2801;106;352;0,20;16,67;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
10;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,155;Q4;11;111;349;1584;47;311;0,18;14,27;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,134;Q4;10;45;155;1079;13;154;0,05;23,98;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
12;12100154840;"PSN";journal;"19552351, 16398319";0,125;Q4;5;28;74;616;11;60;0,13;22,00;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
13;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,125;Q4;11;30;90;534;9;81;0,07;17,80;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17700155818;"Topique";journal;"00409375";0,123;Q4;6;65;193;1137;6;183;0,03;17,49;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700155812;"Champ Psychosomatique";journal;"12665371";0,121;Q4;7;15;145;252;3;133;0,03;16,80;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;66592;"Confrontations Psychiatriques";journal;"01539329";0,121;Q4;5;0;34;0;1;33;0,00;0,00;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
17;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;39;126;725;2;125;0,01;18,59;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;32;97;561;3;95;0,00;17,53;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;38;89;329;1;84;0,01;8,66;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;25;89;314;1;84;0,02;12,56;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;81;0;0;77;0,00;0,00;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;79;662;33;67;0,35;26,48;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
