Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,628;Q1;190;231;520;8880;1839;517;3,52;38,44;28,84;2;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20474;"Prostate";journal;"10970045, 02704137";1,308;Q1;135;150;441;5090;1309;425;2,66;33,93;21,11;0;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
3;19975;"Journal of Urology";journal;"00225347, 15273792";1,227;Q1;284;1054;3403;17430;7312;2915;1,99;16,54;16,50;34;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
4;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,186;Q1;83;68;191;4475;458;188;2,35;65,81;6,80;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
5;20558;"Urology";journal;"15279995, 00904295";1,037;Q1;192;542;1386;8907;2990;1300;2,09;16,43;15,46;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
6;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,830;Q1;106;57;138;1038;229;122;1,67;18,21;20,97;0;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
7;15839;"Journal of Andrology";journal;"01963635";0,797;Q1;120;94;274;3619;599;269;1,83;38,50;25,71;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,728;Q1;88;132;393;1983;372;360;0,91;15,02;18,25;5;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
9;88508;"British Journal of Urology, Supplement";journal;"13588672";0,679;Q1;10;0;24;0;36;16;1,50;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1997-1998";"Urology (Q1)";"Medicine"
10;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,549;Q1;103;139;299;2330;290;298;0,82;16,76;9,85;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
11;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,298;Q2;65;82;249;2101;93;192;0,33;25,62;15,04;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
12;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,293;Q2;85;36;216;2430;173;205;0,74;67,50;16,90;0;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
13;35421;"Techniques in Urology";journal;"10793259";0,288;Q2;30;56;139;811;72;138;0,56;14,48;6,85;0;0;United States;Northern America;"Raven Press";"1995-2001";"Urology (Q2)";"Medicine"
14;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,217;Q2;11;0;28;0;9;27;0,32;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
15;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
16;19845;"Contemporary Urology";journal;"10422250";0,110;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
17;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,101;Q4;1;52;55;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
18;33805;"Molecular Urology";journal;"10915362";;-;29;49;0;1620;0;0;0,00;33,06;10,45;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2001";"Urology";"Medicine"
