Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28100;"BMC Medical Ethics";journal;"14726939";1,150;Q1;60;103;249;4503;819;248;2,87;43,72;49,90;30;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
2;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,897;Q1;71;347;920;4156;583;111;0,68;11,98;50,00;21;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
3;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,846;Q1;87;208;617;4126;954;446;1,47;19,84;50,47;19;49;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;28836;"Nursing Ethics";journal;"09697330, 14770989";0,812;Q1;76;208;258;8780;607;225;2,26;42,21;72,05;7;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
5;18993;"New Genetics and Society";journal;"14636778, 14699915";0,625;Q1;40;19;55;1163;77;52;1,39;61,21;66,00;2;4;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
6;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,613;Q1;80;39;119;2204;224;117;1,62;56,51;73,03;5;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,580;Q1;35;29;95;540;104;82;1,12;18,62;52,27;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
8;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,552;Q2;58;39;118;1572;157;118;1,06;40,31;31,37;0;4;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
9;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,505;Q2;30;26;83;1230;98;80;0,96;47,31;38,71;5;11;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
10;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,491;Q2;47;70;213;3093;377;203;1,46;44,19;69,87;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
11;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,476;Q2;42;40;96;1281;100;84;0,91;32,03;67,35;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q2;42;83;234;2327;196;197;0,93;28,04;42,06;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
13;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,431;Q2;22;29;82;907;80;81;0,76;31,28;49,30;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
14;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,408;Q2;41;43;133;1255;106;121;0,75;29,19;44,09;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
15;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,407;Q3;35;15;35;555;53;25;1,41;37,00;45,83;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
16;21100254353;"New Bioethics";journal;"20502877, 20502885";0,211;-;15;25;87;1119;59;75;0,88;44,76;32,14;0;6;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4)";"Medicine"
