Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21100198903;"Bogoslovska Smotra";journal;"03523101";0,100;Q4;4;29;148;895;7;141;0,04;30,86;13,79;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
73;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;66;230;4;66;0,09;10,95;48,78;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;21;83;1145;2;83;0,02;54,52;18,18;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
71;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,100;Q4;2;35;67;1274;5;61;0,07;36,40;46,88;0;4;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q4)";"Arts and Humanities"
70;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;34;92;1316;10;90;0,08;38,71;24,24;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
69;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;28;96;1010;11;93;0,08;36,07;63,33;0;3;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,100;Q4;3;28;72;740;4;66;0,05;26,43;68,97;0;1;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;21100778623;"Slovene";journal;"23040785, 23056754";0,100;Q4;5;36;123;995;12;121;0,12;27,64;46,51;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,101;Q4;3;25;23;986;4;23;0,17;39,44;20,83;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
65;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,101;Q4;3;26;20;1694;0;18;0,00;65,15;26,09;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
64;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;85;547;3;79;0,05;22,79;42,86;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;10;37;175;3;37;0,08;17,50;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;25;0;2;17;0,10;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;13;45;237;3;35;0,08;18,23;16,67;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
60;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;37;333;3;37;0,04;30,27;36,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
59;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;8;18;244;1;18;0,09;30,50;37,50;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;14;38;439;1;37;0,03;31,36;50,00;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,101;Q4;5;34;18;788;0;18;0,00;23,18;27,59;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
56;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;7;17;0;3;17;0,00;0,00;66,67;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
55;21100199852;"Crkva u Svijetu";journal;"03524000";0,104;Q3;5;38;112;1557;9;101;0,07;40,97;21,88;0;5;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
54;19600157207;"Perichoresis";journal;"1224984X";0,104;Q3;4;24;67;673;9;67;0,12;28,04;6,67;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
53;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,104;Q3;8;22;66;811;4;60;0,08;36,86;26,67;0;5;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,107;Q3;10;0;127;0;15;127;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Religious Studies (Q3); Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting"
51;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;31;113;829;6;102;0,07;26,74;33,33;0;5;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,110;Q3;5;36;96;1473;4;91;0,03;40,92;12,90;0;0;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,111;Q3;3;17;55;1920;4;55;0,09;112,94;23,81;0;2;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
48;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q2;3;9;54;309;4;53;0,06;34,33;16,67;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
47;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,125;Q2;3;13;30;338;2;29;0,08;26,00;40,00;0;1;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
46;16800154730;"Filosoficky Casopis";journal;"00151831";0,133;Q2;6;57;213;343;18;193;0,10;6,02;12,96;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;21100854445;"Open Theology";journal;"23006579";0,138;Q2;11;38;185;1185;53;175;0,30;31,18;25,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;21100200031;"Religio";journal;"23364475, 12103640";0,139;Q2;8;15;24;683;6;24;0,06;45,53;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,167;Q2;7;51;167;1926;38;162;0,28;37,76;34,69;0;2;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,168;Q2;8;25;91;703;41;89;0,63;28,12;10,34;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
41;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,173;Q1;3;43;58;772;7;58;0,12;17,95;22,50;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
40;5800209720;"Slovo (Croatia)";journal;"05836255";0,182;Q1;4;19;29;777;9;29;0,47;40,89;55,00;0;1;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;18700156710;"Studia Theologica";journal;"12128570";0,186;Q1;5;39;130;2311;20;128;0,19;59,26;16,22;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;19700170277;"Nova Prisutnost";journal;"13342312";0,197;Q1;5;35;98;1436;19;95;0,23;41,03;48,98;0;7;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
37;5700154126;"Filozofia";journal;"0046385X";0,199;Q1;10;57;192;1472;63;184;0,37;25,82;15,09;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
36;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,203;Q1;5;54;110;1089;16;110;0,15;20,17;39,73;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,223;Q1;14;37;91;1315;46;91;0,56;35,54;33,96;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
34;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q1;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
33;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,314;Q1;15;76;183;2072;143;173;0,78;27,26;30,95;0;4;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;21100427164;"Konstantinove Listy";journal;"13378740";0,342;Q1;9;25;90;776;30;90;0,35;31,04;28,13;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
31;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,350;Q1;23;107;372;2554;208;361;0,66;23,87;50,42;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
30;21100829709;"Historia Ecclesiastica";book series;"13384341";0,419;Q1;4;32;58;1244;16;58;0,28;38,88;32,50;0;2;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
29;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;7;0;219;0;0;0,00;31,29;28,57;0;3;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
28;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";;-;2;9;0;292;0;0;0,00;32,44;14,29;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies";"Arts and Humanities"
27;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";;-;1;21;0;540;0;0;0,00;25,71;38,89;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
26;21101170297;"Christianity in the Middle East";journal;"25879316, 29493234";;-;2;21;0;332;0;0;0,00;15,81;23,53;0;1;Russian Federation;Eastern Europe;"Evgenii Palamarenko";"2019-2023";"Religious Studies";"Arts and Humanities"
25;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;7;0;221;0;0;0,00;31,57;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
24;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;45;0;1423;0;0;0,00;31,62;39,02;0;2;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
22;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;14;0;557;0;0;0,00;39,79;13,33;0;1;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
21;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;15;0;574;0;0;0,00;38,27;17,65;0;2;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
20;21101054425;"Orbis Idearum";journal;"23533900";;-;3;13;36;326;7;32;0,17;25,08;33,33;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;21;0;447;0;0;0,00;21,29;21,05;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
18;21100941617;"Poligrafi";journal;"13188828, 22322833";;-;2;15;0;289;0;0;0,00;19,27;83,33;0;0;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
17;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";;-;3;5;0;280;0;0;0,00;56,00;0,00;1;2;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
16;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;60;0;1120;0;0;0,00;18,67;50,00;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;37;0;1089;0;0;0,00;29,43;30,56;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
14;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";;-;1;14;0;373;0;0;0,00;26,64;15,38;0;3;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
13;21101040218;"Shidnij Svit";journal;"16080599, 16825268";;-;2;19;0;617;0;0;0,00;32,47;33,33;0;1;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";;-;2;13;0;641;0;0;0,00;49,31;50,00;0;1;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
11;21100925741;"Spirituality Studies";journal;"13399578";;-;2;13;0;184;0;0;0,00;14,15;50,00;0;1;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
10;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;34;40;2181;8;40;0,13;64,15;35,14;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
9;21101163031;"Studia Religiosa Rossica";journal;"26584158";;-;1;38;0;815;0;0;0,00;21,45;57,69;0;1;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies";"Arts and Humanities"
8;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";;-;1;32;0;734;0;0;0,00;22,94;23,53;0;1;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies";"Arts and Humanities"
7;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";;-;3;17;0;358;0;0;0,00;21,06;16,67;0;8;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
6;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;6;229;1;6;0,17;38,17;33,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
5;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;13;0;474;0;0;0,00;36,46;9,09;0;1;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
4;21101058297;"Verba Theologica";journal;"26444844, 13361635";;-;2;14;0;605;0;0;0,00;43,21;27,27;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2019-2023";"Religious Studies";"Arts and Humanities"
3;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;11;0;293;0;0;0,00;26,64;54,55;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
2;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";;-;2;13;14;217;0;12;0,00;16,69;84,62;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology; Cultural Studies; Demography; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
1;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";;-;1;44;0;771;0;0;0,00;17,52;43,75;0;9;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
