Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,611;Q1;180;319;742;15666;5681;728;7,38;49,11;20,98;64;151;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,802;Q1;152;195;597;7379;2422;574;3,77;37,84;19,87;3;11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,412;Q1;201;347;909;13692;7378;900;7,52;39,46;23,21;0;163;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,387;Q1;59;41;117;1570;376;112;3,32;38,29;25,89;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";1,345;Q1;79;55;191;2190;1416;187;6,38;39,82;13,15;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
6;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,280;Q1;66;79;224;2614;609;217;2,59;33,09;6,79;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
7;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,271;Q1;72;100;573;3262;1359;573;2,20;32,62;10,61;5;24;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
8;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,269;Q1;112;91;270;2625;1081;265;3,60;28,85;12,73;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,175;Q1;59;62;206;3274;641;204;3,08;52,81;28,49;15;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
10;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";1,098;Q1;31;15;43;517;166;41;3,75;34,47;12,73;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
11;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,089;Q1;222;1105;2401;35938;15291;2386;6,52;32,52;25,36;0;211;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
12;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";1,053;Q1;74;71;140;821;787;117;5,46;11,56;19,70;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
13;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,993;Q1;118;300;420;14372;1367;416;2,87;47,91;41,21;66;189;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
14;20593;"Engineering Failure Analysis";journal;"13506307";0,931;Q1;102;307;881;9447;2446;876;2,64;30,77;21,80;5;37;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
15;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,839;Q1;86;391;774;13469;2094;772;2,87;34,45;16,63;1;20;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,757;Q1;52;49;99;1328;205;96;1,99;27,10;20,16;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;24998;"Computer Aided Geometric Design";journal;"01678396";0,736;Q1;77;75;189;2140;324;184;1,48;28,53;23,08;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
18;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,711;Q1;53;108;323;2653;668;323;2,12;24,56;17,91;3;30;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
19;21100324363;"Vehicular Communications";journal;"22142096";0,615;Q1;53;39;88;1724;460;84;4,58;44,21;23,20;0;18;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
20;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,595;Q1;43;63;116;2745;308;110;2,32;43,57;28,41;18;47;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
21;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,594;Q1;62;318;349;11273;715;345;2,02;35,45;28,36;20;164;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
22;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,574;Q1;58;76;151;1660;515;110;3,18;21,84;16,18;0;34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
23;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,537;Q1;22;26;73;743;137;68;1,94;28,58;19,39;4;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3)";"Engineering; Environmental Science"
24;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,500;Q2;26;25;175;635;168;175;1,12;25,40;13,43;1;11;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
25;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,489;Q2;10;17;19;446;7;18;0,37;26,24;8,96;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,489;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
27;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,488;Q2;25;90;309;1525;308;305;1,16;16,94;28,00;0;22;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Transportation (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
28;20799;"Transport";journal;"16484142, 16483480";0,478;Q2;41;113;136;3992;250;134;1,67;35,33;22,79;5;66;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
29;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,474;Q2;42;128;403;4038;581;400;1,36;31,55;13,50;0;11;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
30;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,472;Q2;27;22;71;925;71;68;0,63;42,05;20,00;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
31;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,429;-;32;54;217;1648;335;217;1,25;30,52;21,43;0;15;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
32;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;-;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
33;21100811143;"Propulsion and Power Research";journal;"2212540X";0,392;Q2;41;33;88;1295;197;88;2,33;39,24;22,22;1;3;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
34;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
35;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,380;Q2;26;66;224;1293;439;224;2,26;19,59;10,50;0;14;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
36;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,374;Q2;22;20;64;1071;109;62;1,40;53,55;14,29;4;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
37;18869;"International Journal of Vehicle Design";journal;"01433369";0,373;Q2;48;28;156;846;214;154;1,38;30,21;19,57;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
38;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,355;Q2;10;23;24;587;27;24;1,13;25,52;23,81;0;7;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Environmental Science; Mathematics"
39;21100201070;"Archives of Transport";journal;"08669546";0,341;Q2;18;32;88;1047;96;88;0,75;32,72;30,95;0;19;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
40;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,326;-;16;40;168;1038;187;168;1,28;25,95;10,87;0;8;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
41;18185;"Tire Science and Technology";journal;"00908657";0,317;Q2;30;16;47;329;31;47;0,72;20,56;13,16;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,311;Q2;11;60;62;901;54;61;1,16;15,02;13,71;0;18;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Human Factors and Ergonomics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Social Sciences"
43;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q2;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
44;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,305;Q2;20;32;96;764;116;96;1,30;23,88;24,21;0;20;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
45;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,294;Q2;32;82;201;2404;220;201;0,94;29,32;18,56;0;29;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
46;29420;"Metal Powder Report";journal;"18734065, 00260657";0,291;Q2;31;42;1218;359;136;141;0,15;8,55;14,81;0;10;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,288;Q2;23;29;68;1180;103;66;1,51;40,69;13,89;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Energy; Engineering; Physics and Astronomy"
48;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,287;Q2;35;45;170;997;119;170;0,67;22,16;23,97;4;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
49;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,267;Q2;21;18;59;569;41;59;0,46;31,61;21,57;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
50;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,245;Q3;21;18;154;316;133;154;0,80;17,56;17,65;0;7;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
51;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,239;Q3;28;106;289;3323;192;289;0,67;31,35;31,56;0;21;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
52;21100223305;"Transport Problems";journal;"18960596";0,225;Q3;20;56;196;1167;147;196;0,78;20,84;28,95;1;25;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
53;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,220;Q3;17;111;313;1494;160;313;0,44;13,46;17,88;0;36;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
54;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,217;Q3;20;24;62;630;53;62;0,66;26,25;25,81;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
55;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,217;-;27;125;284;3357;200;280;0,73;26,86;20,14;0;33;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
56;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,211;Q3;25;27;59;922;40;59;0,68;34,15;22,92;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
57;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,208;Q3;28;113;475;3295;200;475;0,42;29,16;18,75;0;38;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
58;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,207;Q3;16;13;26;467;33;26;1,17;35,92;17,24;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
59;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,204;Q3;18;19;43;503;31;43;0,27;26,47;24,49;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q3)";"Engineering"
60;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,203;Q3;27;9;18;416;15;18;0,50;46,22;5,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
61;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,202;Q3;23;0;19;0;27;19;1,17;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
62;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,201;Q3;16;79;491;1334;134;491;0,27;16,89;34,03;0;4;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
63;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,195;Q3;20;20;66;842;56;64;0,84;42,10;35,59;0;7;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
64;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,193;Q3;6;115;87;1713;36;87;0,41;14,90;20,35;0;27;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
65;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,191;Q3;17;119;67;2300;46;67;0,56;19,33;16,83;0;15;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
66;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,187;Q3;18;73;236;1243;89;236;0,35;17,03;27,67;0;8;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
67;19700186882;"Advances in Transportation Studies";journal;"18245463";0,184;Q3;20;76;170;1854;74;168;0,42;24,39;28,82;2;51;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
68;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,179;Q3;28;20;61;871;94;59;1,66;43,55;25,76;0;8;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
69;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,174;Q3;17;10;50;230;29;50;0,57;23,00;3,23;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
70;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,173;Q3;21;215;708;2857;269;708;0,32;13,29;27,62;0;56;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
71;21100826363;"WT Werkstattstechnik";journal;"14364980";0,165;Q3;11;122;477;1701;95;450;0,23;13,94;8,81;0;31;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
72;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,150;Q4;25;28;76;752;19;76;0,22;26,86;30,65;0;17;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
73;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,150;Q4;29;74;279;337;32;172;0,13;4,55;27,78;0;16;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
74;53422;"Recherche - Transports - Securite";journal;"07618980";0,150;Q3;12;2;35;67;3;31;0,17;33,50;20,00;0;2;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
75;34077;"SAE journal of automotive engineering";journal;"00982571";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"1975-1987, 1989-1991";"Automotive Engineering (Q4)";"Engineering"
76;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,123;Q4;11;23;20;477;4;15;0,20;20,74;50,00;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Ocean Engineering (Q3); Automotive Engineering (Q4); Law (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
77;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,122;Q4;8;138;34;2937;15;34;0,44;21,28;31,49;0;44;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
78;19700175603;"Advances in Military Technology";journal;"18022308";0,118;Q4;14;21;58;331;29;57;0,44;15,76;3,85;0;1;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
79;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,117;-;29;266;161;4466;48;68;0,21;16,79;26,41;0;140;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
80;23995;"JSAE Review";journal;"03894304";0,112;Q4;41;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q4)";"Engineering"
81;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,111;Q4;32;51;178;1266;25;178;0,18;24,82;13,66;14;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
