Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,660;Q1;10;24;102;1014;110;102;1,22;42,25;40,74;0;1;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;19700180507;"Acta Histriae";journal;"13180185";1,046;Q1;13;36;137;1787;78;137;0,60;49,64;40,48;0;6;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
3;21100826956;"Quanta";journal;"13147374";0,726;Q1;11;5;22;93;45;22;2,00;18,60;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q2); Mathematical Physics (Q2)";"Arts and Humanities; Mathematics; Physics and Astronomy"
4;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;-;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,590;Q1;30;32;114;1596;463;114;5,19;49,88;47,19;0;15;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2); Development (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,587;Q1;23;28;89;2245;90;89;1,14;80,18;37,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;21100854757;"Open Archaeology";journal;"23006560";0,553;Q1;17;25;83;1892;97;82;0,98;75,68;47,62;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q1;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;-;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
10;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,493;Q1;23;99;336;2427;216;328;0,76;24,52;56,64;0;16;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
11;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;-;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,486;Q1;21;59;230;1857;128;230;0,55;31,47;36,09;0;4;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
13;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,471;Q1;15;65;210;2227;235;200;1,30;34,26;33,33;0;17;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,458;Q1;9;17;47;782;42;41;0,75;46,00;43,14;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,454;Q1;7;14;18;751;16;18;1,08;53,64;35,48;0;2;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,444;Q1;12;46;163;2307;61;163;0,37;50,15;52,56;0;19;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;5800155978;"Slavisticna Revija";journal;"03506894";0,439;Q1;9;44;133;1283;60;132;0,57;29,16;50,98;0;1;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,416;Q1;14;27;73;773;56;72;0,79;28,63;17,65;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
19;21100857772;"Prehled Vyzkumu";journal;"12117250";0,410;-;5;14;29;853;18;29;0,63;60,93;37,21;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,392;Q1;10;135;364;7464;131;364;0,36;55,29;29,85;0;8;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;21100241808;"XLinguae";journal;"13378384";0,385;Q1;19;87;321;2917;311;321;1,10;33,53;71,03;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
22;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,374;Q1;6;46;108;1332;35;108;0,30;28,96;32,38;0;7;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
23;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,361;Q1;8;65;199;1216;79;199;0,45;18,71;50,52;0;18;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
24;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,357;Q1;15;21;46;1238;25;45;0,61;58,95;46,81;0;2;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
25;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,348;Q1;16;31;110;1163;136;107;1,14;37,52;26,09;0;2;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
26;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,334;Q1;7;31;86;670;18;85;0,19;21,61;13,33;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q1)";"Arts and Humanities"
27;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q1;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
28;21100855504;"Slovenska Archeologia";journal;"13350102";0,306;Q2;5;64;29;2491;22;29;0,76;38,92;38,68;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,305;Q1;8;27;76;1088;34;75;0,63;40,30;9,38;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;56416;"Traditiones";journal;"03520447";0,298;Q1;11;24;72;924;57;70;0,94;38,50;65,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
31;21100829208;"Acta Linguistica Academica";journal;"25598201";0,295;Q1;13;21;75;902;33;68;0,50;42,95;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,295;Q1;7;65;194;1384;63;193;0,33;21,29;47,37;0;12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q1)";"Arts and Humanities"
33;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;-;14;139;336;2860;348;335;1,04;20,58;62,80;0;74;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
34;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;Q1;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
35;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,286;Q1;12;27;89;744;36;86;0,23;27,56;25,00;0;5;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q1)";"Arts and Humanities"
36;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,279;Q2;13;6;26;472;19;25;0,56;78,67;64,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;21100200441;"Glasnik SED";journal;"03512908";0,278;Q1;8;22;94;823;25;81;0,26;37,41;73,91;0;2;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
38;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,277;Q1;12;37;82;1519;82;82;1,00;41,05;50,72;0;20;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,270;Q2;7;52;243;1189;62;243;0,34;22,87;34,74;0;4;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;5700154126;"Filozofia";journal;"0046385X";0,264;Q1;10;60;183;1665;49;178;0,34;27,75;20,69;0;12;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,261;Q1;5;36;101;1010;15;95;0,21;28,06;63,64;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,261;-;8;36;136;1579;45;132;0,34;43,86;37,50;0;18;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
43;21100203918;"Social Evolution and History";journal;"16814363";0,259;Q1;14;16;67;740;45;65;0,59;46,25;26,09;0;4;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,258;Q1;7;80;224;2287;72;224;0,34;28,59;26,60;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
45;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,254;Q1;7;43;113;3199;22;113;0,25;74,40;41,89;0;5;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q1;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21100427164;"Konstantinove Listy";journal;"13378740";0,248;Q1;9;33;90;1185;43;90;0,47;35,91;48,00;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
48;19700170277;"Nova Prisutnost";journal;"13342312";0,247;Q1;5;43;99;1633;30;96;0,34;37,98;58,33;0;9;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
49;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,247;Q2;10;16;52;576;12;50;0,18;36,00;6,67;0;1;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
50;19700183128;"Archeometriai Muhely";journal;"1786271X";0,245;Q2;9;21;51;653;25;51;0,56;31,10;35,09;0;6;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
51;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,245;Q1;5;37;138;1608;33;133;0,27;43,46;28,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,243;Q1;10;47;64;2111;62;64;0,80;44,91;45,35;0;22;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,242;Q2;7;63;65;1122;23;61;0,35;17,81;50,00;0;33;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
54;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;24;90;589;29;82;0,31;24,54;14,29;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
55;19700167012;"Pamatky Archeologicke";journal;"00310506";0,236;Q2;11;5;17;927;17;17;1,17;185,40;25,64;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,235;-;9;58;151;2728;48;147;0,28;47,03;37,21;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
57;21100244209;"Peuce";journal;"02588102";0,233;Q2;7;14;32;628;15;31;0,50;44,86;32,00;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q1;8;116;235;2683;50;231;0,21;23,13;41,10;0;18;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;21100202124;"Obnovljeni Zivot";journal;"03513947";0,231;Q1;4;36;107;944;16;98;0,20;26,22;33,33;0;9;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
60;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q1;9;39;77;1414;52;71;0,41;36,26;31,03;0;1;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100219925;"Bylye Gody";journal;"20739745";0,229;Q1;18;184;508;5564;248;508;0,54;30,24;51,33;0;56;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
62;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,228;Q1;6;34;79;908;39;79;0,51;26,71;78,95;0;4;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;5800207532;"Keel ja Kirjandus";journal;"01311441";0,226;Q1;8;55;160;2143;43;147;0,25;38,96;65,00;0;4;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,226;Q1;7;116;278;3409;81;278;0,29;29,39;75,00;0;11;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,225;Q2;16;21;54;403;19;54;0,30;19,19;30,43;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
66;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,224;Q2;15;19;71;1729;36;70;0,49;91,00;37,50;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,223;Q1;14;82;686;3213;295;678;0,37;39,18;58,52;0;10;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
68;21100199530;"Etnolog";journal;"03540316";0,222;Q1;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
69;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,221;Q2;5;15;59;443;20;58;0,31;29,53;27,27;0;6;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
70;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,221;Q2;8;37;55;2002;19;52;0,29;54,11;44,44;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;21100854445;"Open Theology";journal;"23006579";0,218;Q1;11;55;143;2406;49;138;0,26;43,75;46,67;0;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
72;11600153664;"Filosofija, Sociologija";journal;"02357186";0,214;Q2;12;41;104;954;34;102;0,34;23,27;55,17;0;13;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,214;Q1;2;13;38;7;2;33;0,04;0,54;63,64;0;1;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,214;Q1;7;58;134;1768;34;130;0,24;30,48;54,39;0;14;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
75;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,213;Q2;23;98;213;3051;135;213;0,58;31,13;45,05;0;51;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q2); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
76;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,213;Q1;6;31;93;1121;14;88;0,13;36,16;38,71;0;6;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q1)";"Arts and Humanities"
77;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q1;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,209;Q1;14;40;98;1381;37;98;0,43;34,53;30,91;0;9;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
79;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,209;Q2;2;13;23;344;5;22;0,22;26,46;53,33;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q2)";"Arts and Humanities"
80;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,209;Q1;5;35;52;924;12;47;0,23;26,40;30,30;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
81;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q1;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,206;Q1;10;8;76;363;79;73;0,68;45,38;40,00;1;4;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;5700152785;"Voprosy Filosofii";journal;"00428744";0,204;Q2;10;181;717;2226;132;709;0,19;12,30;37,69;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
84;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,203;Q1;4;17;57;721;9;54;0,17;42,41;47,37;0;3;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q1)";"Arts and Humanities"
85;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q1;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
86;16400154705;"Hudebni Veda";journal;"00187003";0,201;Q2;5;20;48;1545;17;39;0,43;77,25;25,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
87;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,201;Q2;5;72;62;1893;12;62;0,19;26,29;53,08;0;20;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
