Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,465;Q2;22;21;41;956;70;33;1,59;45,52;55,26;3;3;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
2;21100456864;"Professions and Professionalism";journal;"18931049";0,310;Q3;11;14;51;610;41;47;0,74;43,57;52,63;0;5;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
3;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,195;Q4;13;22;63;1085;21;53;0,36;49,32;72,97;0;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
4;21100983355;"Acta Didactica Norge";journal;"15049922";0,191;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"University of Oslo";"2019";"Education (Q4)";"Social Sciences"
5;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,112;Q4;3;0;29;0;4;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
6;21101041610;"Acta Didactica Norden";journal;"25358219";;-;6;57;26;2647;10;24;0,38;46,44;50,50;7;8;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education";"Social Sciences"
7;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;20;14;547;1;14;0,07;27,35;59,52;1;5;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
8;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;28;29;1271;5;26;0,17;45,39;50,00;2;8;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
9;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";;-;4;22;0;906;0;0;0,00;41,18;59,09;0;7;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Education; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
10;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";;-;2;1;0;58;0;0;0,00;58,00;100,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education";"Social Sciences"
