Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,774;Q1;110;16;61;2011;615;60;6,91;125,69;26,32;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,556;Q1;340;1165;4008;57742;22322;3994;5,50;49,56;26,23;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";2,222;Q1;252;505;1345;23894;8586;1341;6,10;47,31;35,17;15;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,653;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,788;Q1;162;178;773;8897;1567;769;1,85;49,98;21,94;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,654;Q1;123;285;850;9303;1501;848;1,58;32,64;28,08;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
7;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,604;Q1;193;1751;5669;54165;9596;5669;1,57;30,93;32,67;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
8;14433;"Polymer Composites";journal;"02728397, 15480569";0,573;Q1;99;228;650;7555;1117;650;1,58;33,14;28,63;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
9;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,556;Q1;99;109;160;4308;325;160;1,56;39,52;35,78;8;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
10;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,514;Q2;62;137;236;4282;400;234;1,61;31,26;35,19;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
11;18143;"Rubber Chemistry and Technology";journal;"00359475";0,506;Q2;73;36;105;1239;118;104;0,58;34,42;24,36;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
12;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,466;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
13;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,357;Q2;58;137;484;3970;481;481;1,03;28,98;32,02;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
14;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,338;Q2;37;60;171;1064;112;170;0,52;17,73;25,38;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,335;Q2;54;28;73;797;88;71;0,94;28,46;22,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,321;Q2;54;183;309;4893;272;309;0,85;26,74;35,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,315;Q2;38;137;426;4128;266;422;0,61;30,13;44,72;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
18;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,291;Q2;46;22;63;938;52;62;0,92;42,64;81,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
19;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,289;Q2;67;251;696;7106;505;694;0,62;28,31;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
20;18185;"Tire Science and Technology";journal;"00908657";0,256;Q2;30;16;46;240;28;44;0,55;15,00;7,14;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,250;Q2;26;12;34;466;19;34;0,39;38,83;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
22;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,214;Q3;25;87;218;2031;98;218;0,53;23,34;45,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
23;18170;"Rubber World";journal;"00359572";0,165;Q3;16;60;249;352;10;206;0,05;5,87;7,23;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
24;27316;"Metal Finishing";journal;"00260576";0,137;Q3;29;59;411;204;57;353;0,16;3,46;28,57;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
25;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,124;Q3;23;64;123;673;5;123;0,04;10,52;45,24;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
26;14353;"Plastics Engineering";journal;"00919578, 19419635";0,102;Q4;14;36;148;146;23;122;0,15;4,06;20,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
27;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;82;315;15;0;287;0,00;0,18;16,33;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
28;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;573;2040;27153;8206;2040;4,21;47,39;29,65;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
