Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;13466;"Psychological Research";journal;"14302772, 03400727";1,469;Q1;89;81;228;4510;589;225;2,70;55,68;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
4;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,950;Q1;29;22;61;836;50;61;0,68;38,00;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
5;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,911;-;75;52;153;2379;525;145;3,26;45,75;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,897;Q1;42;63;92;3936;190;90;2,09;62,48;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,788;Q1;45;47;125;2371;174;117;1,14;50,45;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
8;16300154717;"Journal of African Archaeology";journal;"16121651";0,672;Q1;29;16;26;870;39;26;1,35;54,38;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;17650;"Communications";journal;"03412059, 16134087";0,607;Q2;44;23;69;946;113;67;1,54;41,13;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
10;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,521;Q2;49;38;95;1760;178;80;2,05;46,32;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
11;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,487;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
12;5800207502;"Cliometrica";journal;"18632513, 18632505";0,472;Q1;23;14;40;733;39;40;1,12;52,36;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
13;5600157616;"Text and Talk";journal;"18607330, 18607349";0,466;Q1;52;34;106;1515;85;103;0,61;44,56;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
14;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,446;Q1;11;8;18;526;10;18;0,30;65,75;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
15;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,404;Q1;22;6;34;141;42;34;1,00;23,50;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
16;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,307;Q2;23;16;47;636;16;46;0,31;39,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
17;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,300;Q1;16;8;27;321;22;27;0,75;40,13;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,293;Q2;17;16;50;1630;25;50;0,57;101,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,292;Q1;17;38;115;1961;28;112;0,22;51,61;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
20;19600157917;"Metaphysica";journal;"14372053, 18746373";0,277;Q2;8;15;41;277;9;40;0,22;18,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
21;5700153989;"Semiotica";journal;"00371998, 16133692";0,251;Q1;42;110;283;3621;130;279;0,47;32,92;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,243;Q2;17;36;116;1616;34;116;0,32;44,89;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;16000154788;"Arcadia";journal;"00037982, 16130642";0,242;Q1;9;17;98;613;8;95;0,16;36,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,235;Q1;14;14;67;811;23;59;0,28;57,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,228;-;48;0;10;0;10;10;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
26;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,213;Q1;20;25;68;1580;33;68;0,40;63,20;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
27;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,210;Q3;28;16;56;905;26;56;0,44;56,56;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
28;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,204;Q2;14;35;103;1828;39;100;0,39;52,23;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q2)";"Arts and Humanities"
29;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,201;Q2;22;149;153;3655;23;150;0,15;24,53;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
30;16100154761;"Biblische Zeitschrift";journal;"00062014";0,199;Q1;7;0;40;0;6;40;0,15;0,00;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q2;14;40;120;707;31;106;0,24;17,68;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;16035;"Restaurator";journal;"00345806, 18658431";0,183;Q2;32;19;56;245;18;51;0,29;12,89;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
33;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,176;Q1;8;8;45;390;8;41;0,17;48,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
34;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,174;Q2;20;32;72;571;17;70;0,27;17,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
35;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,173;Q2;17;18;39;1143;14;39;0,32;63,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,171;Q2;19;40;149;1335;53;147;0,41;33,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,169;Q2;12;8;32;734;13;32;0,10;91,75;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,153;Q2;8;19;62;786;8;62;0,17;41,37;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;145688;"Hyle";journal;"14335158";0,149;Q2;19;8;19;287;10;17;0,45;35,88;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
40;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,147;Q3;13;0;9;0;2;8;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
41;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,146;Q2;10;20;49;287;14;32;0,11;14,35;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
42;5800207689;"Anglia";journal;"18658938, 03405222";0,145;Q2;13;30;143;1435;28;141;0,32;47,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,145;Q1;15;19;67;2087;12;65;0,21;109,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
44;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,139;Q2;11;25;108;374;11;108;0,10;14,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;5800207871;"Central Asiatic Journal";journal;"00089192";0,138;Q2;8;10;32;435;2;30;0,06;43,50;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;16400154745;"Romanische Forschungen";journal;"00358126";0,138;Q2;5;15;38;711;6;37;0,04;47,40;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,138;Q2;6;5;33;249;2;33;0,08;49,80;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
48;20100195047;"Kadmos";journal;"00227498, 16130723";0,137;Q2;12;0;27;0;10;27;0,16;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;5600152867;"Historical Social Research";journal;"01726404";0,136;Q2;33;77;201;4066;76;200;0,37;52,81;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,134;Q2;14;29;44;1150;8;42;0,08;39,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,134;Q2;8;14;56;2371;3;56;0,04;169,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
52;4700152636;"Mind and Society";journal;"15937879";0,133;Q2;22;18;58;819;34;53;0,46;45,50;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
53;21100236614;"Theologische Beitrage";journal;"03422372";0,133;Q2;3;23;48;346;2;44;0,04;15,04;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
54;16000154720;"Klio";journal;"21927669, 00756334";0,132;Q2;17;20;51;2236;13;51;0,11;111,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
55;20100195049;"SATS";journal;"18697577, 16001974";0,132;Q3;9;8;33;315;7;33;0,09;39,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
56;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,131;Q2;8;73;111;1662;13;84;0,12;22,77;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
57;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,129;Q2;15;31;75;861;12;66;0,06;27,77;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,128;Q3;14;21;63;1251;10;53;0,22;59,57;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100276782;"Journal of European Integration History";journal;"09479511";0,127;Q2;5;18;46;1346;7;42;0,10;74,78;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
60;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,126;Q2;9;39;157;1099;8;148;0,05;28,18;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;24794;"Das Argument";journal;"00041157";0,125;Q3;5;54;202;829;6;185;0,01;15,35;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
62;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,124;Q3;6;12;23;920;2;23;0,00;76,67;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
63;29376;"Philologus";journal;"21967008, 00317985";0,124;Q2;11;23;68;936;4;67;0,05;40,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;21100787379;"Glottotheory";journal;"21966907, 13377892";0,123;Q3;4;12;1;252;0;1;0,00;21,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,123;Q2;9;27;75;1590;4;74;0,04;58,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
66;28865;"Hermes";journal;"00180777";0,122;Q2;13;34;107;1453;8;106;0,08;42,74;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;18959;"Medizinhistorisches Journal";journal;"00258431";0,116;Q4;13;9;36;954;9;36;0,23;106,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
68;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,116;Q3;5;37;73;856;19;71;0,09;23,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
69;16100154765;"Fabula";journal;"00146242, 16130464";0,115;Q2;10;14;64;310;4;63;0,03;22,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
70;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,114;Q2;14;10;51;238;13;51;0,29;23,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
71;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,114;Q2;8;20;55;693;8;55;0,18;34,65;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;16200154725;"World of Music";journal;"00438774";0,114;Q3;14;14;43;574;8;39;0,10;41,00;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
73;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,114;Q3;18;13;45;538;22;44;0,40;41,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
74;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,113;Q3;6;18;69;860;4;69;0,04;47,78;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
75;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,112;Q3;3;11;11;261;3;11;0,27;23,73;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q3)";"Arts and Humanities"
76;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,111;Q3;6;27;95;1522;10;94;0,11;56,37;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
77;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,111;Q3;21;27;50;850;13;49;0,26;31,48;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,111;Q3;7;18;45;976;9;44;0,25;54,22;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;29;73;983;13;73;0,28;33,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,111;Q2;7;8;22;377;5;21;0,07;47,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q3;8;23;88;926;6;84;0,05;40,26;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
82;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,110;Q3;10;26;42;764;7;42;0,24;29,38;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,110;Q3;18;32;82;2926;16;82;0,16;91,44;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q3)";"Arts and Humanities"
84;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,110;Q3;10;23;60;1709;12;60;0,23;74,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
85;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,110;-;10;3;25;0;4;25;0,10;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
86;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,110;Q3;16;27;80;3427;10;70;0,09;126,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
87;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,110;Q3;8;28;72;1237;4;71;0,02;44,18;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
88;21100236216;"Forum Stadt";journal;"01709364";0,109;Q3;3;30;74;666;6;68;0,07;22,20;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
