Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,067;Q1;181;213;718;743;2608;551;3,19;3,49;12,74;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,247;Q2;19;93;305;45;51;221;0,18;0,48;48,15;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;28892;"Computer Security Journal";trade journal;"02770865";0,164;Q4;11;17;46;61;12;43;0,28;3,59;5,56;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
4;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,164;Q4;20;91;318;29;58;258;0,18;0,32;58,54;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
5;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,147;Q3;21;11;45;50;16;39;0,37;4,55;15,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Science (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
6;4700152768;"EContent";trade journal;"15252531";0,129;Q4;9;90;309;0;30;298;0,11;0,00;27,27;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,121;Q4;15;133;140;46;26;129;0,13;0,35;11,84;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
8;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,112;Q4;3;81;115;17;7;108;0,06;0,21;13,16;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
9;23491;"Scientific Computing";trade journal;"15242560";0,112;Q4;5;94;215;62;7;210;0,04;0,66;21,74;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,110;Q4;13;260;663;49;48;520;0,08;0,19;5,33;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
11;18177;"Advanced Imaging";trade journal;"10420711";0,105;Q4;6;91;218;0;2;182;0,01;0,00;14,29;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
12;147210;"Transform";trade journal;"15342832";0,103;Q4;1;0;214;0;5;168;0,02;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
13;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;91;372;0;7;268;0,03;0,00;36,36;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
14;25428;"Frontline Solutions";trade journal;"15286363";0,101;Q4;4;51;432;0;8;291;0,01;0,00;15,79;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
15;28391;"HOW";trade journal;"08860483";0,100;Q4;2;78;338;0;0;208;0,00;0,00;34,92;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
16;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;348;1048;0;4;529;0,01;0,00;29,03;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
17;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;262;1248;0;7;687;0,01;0,00;39,29;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
