Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;34;124;823;0;122;0,00;24,21;29,09;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
28;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;34;39;1019;0;17;0,00;29,97;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
27;25951;"HAEMA";journal;"11082682";0,101;Q4;9;0;25;0;1;23;0,00;0,00;0,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
26;27568;"Archives of Hellenic Medicine";journal;"11053992";0,105;Q4;12;119;352;3852;7;302;0,02;32,37;35,44;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;7500153130;"Annals of Gastroenterology";journal;"11087471";0,107;Q4;50;56;128;1468;7;107;0,07;26,21;33,64;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
24;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;24;27;639;4;17;0,15;26,63;30,77;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
23;92475;"Acta Microbiologica Hellenica";journal;"-";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
22;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,126;Q4;12;28;10;797;3;10;0,30;28,46;42,53;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,148;Q3;9;71;179;1156;19;179;0,11;16,28;49,02;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
20;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,164;Q3;5;39;156;1133;10;153;0,06;29,05;70,37;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4300151405;"Hippokratia";journal;"11084189";0,168;Q3;37;67;157;1642;101;150;0,77;24,51;35,22;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
18;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,170;Q3;26;82;187;1746;87;109;0,53;21,29;22,22;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,193;Q3;86;166;299;4924;99;299;0,33;29,66;36,21;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28749;"Journal of B.U.ON.";journal;"11070625";0,234;Q3;37;138;366;3700;212;332;0,54;26,81;37,25;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;44,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;28369;"Hepato-Gastroenterology";journal;"01726390";0,418;Q2;82;313;1419;7707;1422;1403;0,91;24,62;21,45;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
12;27210;"In Vivo";journal;"17917549, 0258851X";0,442;Q2;72;155;453;4212;605;453;1,29;27,17;36,20;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,630;Q2;72;40;193;1523;335;184;1,46;38,08;26,83;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28728;"Anticancer Research";journal;"17917530, 02507005";0,704;Q2;136;737;1937;22210;3589;1933;1,88;30,14;33,08;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,735;Q2;50;34;101;1699;187;100;1,79;49,97;35,87;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12568;"Oncology Reports";journal;"1021335X, 17912431";0,780;Q1;115;435;1300;15385;2597;1300;1,96;35,37;32,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,791;Q1;109;241;666;8554;1492;666;2,04;35,49;34,87;5;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,273;Q1;139;348;982;14108;2927;982;2,93;40,54;31,51;4;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;39;84;1408;4;78;0,05;36,10;57,14;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
4;21100823282;"Exartisis";journal;"11095350";;-;1;15;0;276;0;0;0,00;18,40;40,00;0;0;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health";"Medicine"
3;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";;-;63;160;0;4951;0;0;0,00;30,94;25,46;7;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;108;256;2540;192;210;0,82;23,52;15,13;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
1;19700176021;"Oncology Letters";journal;"17921082, 17921074";;-;81;194;0;4903;0;0;0,00;25,27;27,09;5;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
