Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,069;Q1;189;300;1021;10061;5968;897;5,29;33,54;35,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,016;Q1;156;216;695;4513;3157;511;4,57;20,89;30,60;34;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;25323;"Liver Transplantation";journal;"15276465, 15276473";1,692;Q1;169;208;700;5840;2322;538;3,31;28,08;28,19;31;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;19278;"Transplantation";journal;"15346080, 00411337";1,621;Q1;219;470;1537;14033;5387;1202;3,24;29,86;34,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
5;93180;"Organogenesis";journal;"15558592, 15476278";1,523;Q1;61;40;89;2427;318;82;2,70;60,68;34,45;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;18477;"Cell Transplantation";journal;"09636897, 15553892";1,311;Q1;114;195;526;10657;2143;518;3,74;54,65;36,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;25935;"Cytotherapy";journal;"14772566, 14653249";1,174;Q1;105;162;382;6453;1387;347;3,38;39,83;40,62;14;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,008;Q2;61;100;355;4470;1002;322;2,45;44,70;35,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
9;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,833;Q2;55;23;71;1371;217;68;3,22;59,61;31,82;6;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
10;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,500;Q2;44;91;210;2653;331;206;1,70;29,15;31,10;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q2)";"Medicine"
11;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,479;Q2;91;827;2754;15350;3298;2701;1,12;18,56;31,38;55;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q2)";"Medicine"
12;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,477;Q3;46;59;171;1534;168;155;0,76;26,00;46,81;11;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
