Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,508;Q2;37;65;199;1260;275;167;1,27;19,38;47,72;5;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
2;19200156904;"Chalcogenide Letters";journal;"15848663";0,393;Q3;35;62;198;1470;230;178;1,34;23,71;26,09;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
3;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,378;Q3;54;162;584;4499;877;584;1,34;27,77;47,45;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,361;Q3;41;139;320;3743;320;318;1,19;26,93;39,42;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,306;-;32;53;145;1174;141;145;1,27;22,15;21,36;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,263;Q3;38;167;377;3774;264;376;0,77;22,60;31,44;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,255;Q3;53;244;845;5305;515;844;0,59;21,74;31,54;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;25193;"Applied Sciences";journal;"14545101";0,234;Q3;24;11;37;235;16;37;0,25;21,36;40,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,205;Q4;19;19;36;386;22;36;0,61;20,32;18,92;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
10;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,188;Q4;13;26;25;244;20;23;0,80;9,38;35,90;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
11;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,179;Q4;29;95;223;1835;113;223;0,47;19,32;31,82;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
12;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,112;Q4;10;10;64;136;9;64;0,04;13,60;23,81;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
