Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
359;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";;-;17;77;0;1737;0;0;0,00;22,56;United States;Northern America;"Neuroscience Publications";"2015-2016";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
358;40894;"Applied Physics";journal;"03403793";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-1981, 1988";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
357;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,177;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
356;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";;-;9;91;0;1348;0;0;0,00;14,81;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering; Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
355;21100889860;"Design Science";journal;"20534701";;-;25;5;0;415;0;0;0,00;83,00;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
354;21100455650;"Development Engineering";journal;"23527285";;-;17;3;0;128;0;0;0,00;42,67;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science Applications; Development; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
353;62520;"Electronics";journal;"08834989";0,103;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
352;21100780794;"Engineering";journal;"20958099";;-;88;62;0;2415;0;0;0,00;38,95;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
351;21100323100;"Engineering Education";journal;"17500052, 17500044";0,135;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Higher Education Academy";"2011-2014";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
350;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,187;Q3;0;0;0;0;0;0;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
349;35619;"Ingenieur-Archiv";journal;"00201154";0,731;-;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
348;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";;-;32;126;0;2219;0;0;0,00;17,61;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
347;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,205;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
346;17500155001;"Journal of Engineering Research";journal;"-";0,147;Q4;0;0;0;0;0;0;0,00;0,00;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
345;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,681;-;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
344;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,216;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
343;34632;"Soviet Atomic Energy";journal;"0038531X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
342;98013;"Technology Reports of Kansai University";journal;"04532198";0,109;Q4;3;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
341;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;19;0;408;0;0;0,00;21,47;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
340;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
339;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";2,008;Q1;18;8;1;355;4;1;4,00;44,38;United States;Northern America;"Purdue University Press";"2014-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
338;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,105;Q4;1;0;5;0;0;5;0,00;0,00;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
337;21100470165;"Advanced Science";journal;"21983844";2,626;Q1;187;160;6;9178;28;5;4,67;57,36;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
336;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,370;Q2;19;0;7;0;7;7;0,00;0,00;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
335;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,103;Q4;10;0;7;0;0;7;0,00;0,00;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
334;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,103;Q4;9;8;8;397;0;8;0,00;49,63;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
333;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,102;Q4;15;15;10;477;1;10;0,10;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q4); Engineering (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Social Sciences"
332;21100824682;"Smart Science";journal;"23080477";0,103;Q4;17;44;11;1005;3;11;0,27;22,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
331;21100349533;"Additive Manufacturing";journal;"22148604";1,090;Q1;140;41;14;1593;64;13;4,57;38,85;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
330;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,102;Q4;5;3;14;14;0;14;0,00;4,67;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
329;21100205756;"Journal of Materials Education";journal;"07387989";0,125;Q4;6;0;16;0;17;16;0,00;0,00;United States;Northern America;"The International Council on Materials Education";"2011-2012";"Education (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Social Sciences"
328;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";;-;24;30;17;998;22;15;1,29;33,27;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
327;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;20;20;1060;16;20;0,80;53,00;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
326;21100376821;"Extreme Mechanics Letters";journal;"23524316";0,684;Q1;67;61;20;2200;30;18;1,50;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
325;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,174;Q3;15;21;20;506;4;20;0,00;24,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
324;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q3;30;27;20;718;21;20;1,13;26,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
323;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,132;Q4;18;0;20;0;17;18;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
322;21101079618;"Texas Water Journal";journal;"21605319";;-;9;8;21;246;24;21;0,75;30,75;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
321;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,154;Q3;13;4;22;100;8;22;0,35;25,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
320;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,136;Q4;22;2;24;81;11;24;0,36;40,50;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
319;21100830702;"Mathematics";journal;"22277390";;-;68;61;24;1889;13;23;0,54;30,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
318;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;17;24;498;64;23;2,67;29,29;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
317;3200147820;"Filtration";journal;"14790602";0,109;Q4;9;0;26;0;1;25;0,08;0,00;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
316;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;38;27;1658;8;25;0,30;43,63;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
315;21100901141;"Nano Convergence";journal;"21965404";;-;49;24;27;1372;51;27;1,89;57,17;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
314;15757;"URISA Journal";journal;"10458077";0,309;Q2;20;13;28;378;25;27;0,23;29,08;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q2)";"Engineering"
313;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;-;20;13;29;601;42;24;1,45;46,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
312;25193;"Applied Sciences";journal;"14545101";0,213;Q3;24;10;30;291;30;30;0,95;29,10;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
311;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,349;Q2;45;30;31;571;48;29;1,55;19,03;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
310;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,104;Q4;30;9;33;187;6;33;0,26;20,78;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
309;145257;"Journal of Technology Education";journal;"10451064";0,234;Q3;25;11;33;347;24;32;0,52;31,55;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
308;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,175;Q3;27;16;34;259;12;34;0,46;16,19;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
307;12487;"Journal of Engineering Technology";journal;"07479964";0,132;Q4;10;11;34;207;8;27;0,05;18,82;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
306;23605;"Science and Global Security";journal;"15477800, 08929882";0,304;Q2;19;13;34;500;30;24;0,88;38,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
305;21100466404;"Cogent Engineering";journal;"23311916";0,226;Q3;42;66;35;2133;21;34;0,60;32,32;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
304;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,179;Q3;14;10;35;167;12;17;0,16;16,70;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
303;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,107;Q4;4;12;36;148;3;31;0,10;12,33;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
302;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,445;Q2;21;9;37;285;85;36;1,79;31,67;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
301;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,116;Q4;31;81;38;1699;5;38;0,10;20,98;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
300;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,111;Q4;5;13;39;428;4;35;0,00;32,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
299;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,768;Q1;39;22;39;925;63;36;1,72;42,05;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
298;81297;"Multiphase Science and Technology";journal;"02761459";0,233;Q3;26;15;40;342;30;39;0,44;22,80;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
297;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,288;Q2;15;16;40;620;31;40;0,93;38,75;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
296;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,471;Q1;27;37;41;534;46;37;1,03;14,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
295;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,272;Q2;15;22;41;474;14;40;0,21;21,55;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
294;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,230;Q3;12;14;42;484;23;42;0,74;34,57;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
293;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,102;Q4;14;13;42;444;41;42;0,96;34,15;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
292;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,124;-;7;19;42;355;4;35;0,10;18,68;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous)";"Engineering"
291;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,156;-;19;10;44;350;16;44;0,39;35,00;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
290;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,367;Q2;45;22;44;1198;89;42;2,90;54,45;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
289;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,240;Q2;15;16;45;434;19;45;0,38;27,13;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
288;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,336;Q2;65;20;45;473;45;44;0,71;23,65;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
287;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,184;Q3;17;22;46;870;30;41;0,67;39,55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
286;21100201515;"Instrumentation Mesure Metrologie";journal;"16314670";0,102;Q4;10;0;47;0;1;40;0,04;0,00;United Kingdom;Western Europe;"Hermes Science Publishing Ltd";"2011-2014, 2016-2023";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
285;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,583;Q1;48;23;48;650;37;45;0,95;28,26;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
284;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,173;Q3;7;16;48;279;21;48;0,53;17,44;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
283;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,132;Q4;10;16;49;437;5;45;0,03;27,31;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
282;29064;"Engineering Economist";journal;"0013791X, 15472701";0,462;Q2;36;15;52;438;43;48;0,76;29,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Economics and Econometrics (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
281;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;55;54;819;0;54;0,00;14,89;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
280;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";1,002;Q1;72;43;55;929;159;55;2,89;21,60;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
279;6000152745;"Leonardo Music Journal";journal;"09611215";0,117;Q4;16;29;56;358;8;52;0,06;12,34;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
278;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,521;Q1;29;16;57;838;55;57;0,92;52,38;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
277;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,147;Q3;21;17;57;604;38;54;0,71;35,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
276;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,280;Q2;18;27;58;593;37;58;0,71;21,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
275;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,328;Q2;23;21;58;911;69;56;0,58;43,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
274;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,324;Q2;27;21;59;572;51;58;0,81;27,24;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
273;17600154907;"Advances in Engineering Education";journal;"19411766";0,458;Q2;28;19;60;642;77;59;1,43;33,79;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
272;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;-;33;29;60;1166;61;60;1,10;40,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
