Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,211;-;372;173;546;8244;6240;339;10,41;47,65;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,687;Q1;250;43;151;8451;2287;143;14,99;196,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,240;Q1;231;96;239;5721;2316;215;9,60;59,59;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,058;Q1;200;114;336;6118;2666;303;7,26;53,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;5800173382;"ISME Journal";journal;"17517362, 17517370";5,012;Q1;230;215;556;11754;5570;534;9,76;54,67;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,652;Q1;271;356;1313;20133;6889;1214;5,03;56,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,273;Q1;223;250;758;15923;5337;750;6,39;63,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,130;Q1;157;150;430;9050;2393;430;5,21;60,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
9;14802;"Soil Biology and Biochemistry";journal;"00380717";2,279;Q1;266;407;849;22982;4558;841;4,95;56,47;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,156;Q1;111;27;68;2896;475;67;6,28;107,26;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
11;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,787;Q1;102;140;403;10006;1520;353;3,64;71,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,674;Q1;204;240;980;12828;3589;972;3,22;53,45;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
13;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,673;Q1;183;215;664;12584;2971;655;4,21;58,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
14;19633;"BMC Microbiology";journal;"14712180";1,571;Q1;137;297;912;12310;3358;912;3,32;41,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,248;Q2;109;82;268;3537;736;259;2,59;43,13;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
16;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,146;Q2;78;61;171;3150;470;168;2,66;51,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,109;Q2;96;131;459;9327;1381;386;2,71;71,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,108;Q2;87;64;187;2661;514;184;2,77;41,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
19;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,053;Q2;172;250;852;9332;2067;666;2,29;37,33;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;20233;"Journal of Medical Microbiology";journal;"00222615";1,035;Q2;131;313;845;10080;2135;764;2,37;32,20;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
21;20500195020;"Gut Pathogens";journal;"17574749";1,028;Q2;56;42;65;1935;180;64;2,45;46,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q2;94;36;30;1824;59;27;1,97;50,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,996;Q2;196;757;1562;22969;4497;1553;2,92;30,34;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,876;Q2;131;302;449;11731;1239;448;2,67;38,84;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
25;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q3;65;62;196;3826;437;194;2,28;61,71;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
26;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,846;Q3;88;89;210;4442;438;205;1,87;49,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
27;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,598;Q3;80;83;234;2188;326;219;1,12;26,36;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;6400153152;"Saline Systems";journal;"17461448";0,522;Q3;30;0;15;0;31;15;2,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
29;19700201314;"Mycology";journal;"21501211, 21501203";0,495;Q3;37;19;87;910;127;86;1,39;47,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;21100197355;"Mycobiology";journal;"12298093, 20929323";0,372;Q3;40;45;115;1027;108;96;0,94;22,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,270;Q4;48;38;123;912;98;121;0,79;24,00;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,248;Q4;2;0;21;0;1;4;0,00;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
33;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,188;Q4;4;0;28;0;8;28;0,50;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Infectious Diseases (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
34;5600157636;"Microbiology Today";journal;"14640570";0,103;Q4;7;36;161;75;15;56;0,06;2,08;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
35;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
36;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;108;230;5104;738;226;3,16;47,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";;-;50;42;0;1188;0;0;0,00;28,29;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
38;21100401152;"Microbiome";journal;"20492618";;-;143;28;0;1430;0;0;0,00;51,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
