Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,862;Q1;376;654;1638;26875;9674;1623;5,52;41,09;32,75;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";2,319;Q1;113;80;84;3744;362;84;3,97;46,80;23,24;33;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,256;Q1;144;74;56;10300;320;55;5,53;139,19;24,89;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;23255;"Marine Chemistry";journal;"03044203";2,119;Q1;149;88;281;5156;975;274;3,19;58,59;35,24;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
5;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,756;Q1;169;114;278;6637;932;273;2,90;58,22;33,97;35;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;50089;"Journal of Hydrology";journal;"00221694";1,742;Q1;274;511;1408;24708;4970;1378;3,18;48,35;22,58;135;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
7;19627;"Advances in Water Resources";journal;"03091708";1,614;Q1;160;140;428;5981;1342;409;2,84;42,72;19,56;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
8;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,490;Q1;170;264;476;12995;1452;473;3,06;49,22;19,48;83;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;29467;"Hydrological Processes";journal;"10991085, 08856087";1,435;Q1;182;343;1096;16392;2998;1025;2,62;47,79;21,99;104;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,401;Q1;112;99;273;4797;724;267;2,59;48,45;27,76;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,329;Q1;163;197;626;7937;1785;618;2,70;40,29;25,41;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;24614;"Applied Clay Science";journal;"01691317";1,159;-;160;282;724;10066;2330;712;2,92;35,70;35,93;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,143;Q1;44;16;8;908;29;7;3,63;56,75;19,30;13;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;24622;"Biofouling";journal;"10292454, 08927014";1,142;Q1;105;104;222;3880;868;219;3,78;37,31;35,08;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
15;16322;"Desalination";journal;"00119164";1,117;Q1;231;854;2338;29360;7592;2322;3,13;34,38;31,13;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
16;18853;"Water Resources Management";journal;"09204741, 15731650";1,090;Q1;127;218;515;8552;1322;515;2,52;39,23;23,24;45;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
17;18132;"River Research and Applications";journal;"15351459, 15351467";1,088;Q1;111;99;271;5288;626;266;2,17;53,41;23,45;50;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
18;20953;"Environmental Conservation";journal;"03768929, 14694387";1,060;Q1;99;43;131;2786;286;120;1,88;64,79;31,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
19;35683;"Irrigation Science";journal;"03427188, 14321319";1,052;Q1;85;42;129;1708;309;127;1,99;40,67;23,48;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;29470;"Hydrological Sciences Journal";journal;"02626667";1,009;Q1;118;113;300;5092;563;276;1,64;45,06;24,78;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
21;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,928;Q1;96;132;382;2742;484;315;1,25;20,77;16,87;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
22;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,923;Q1;55;34;115;1066;223;111;1,96;31,35;23,08;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
23;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,923;Q1;92;66;211;2634;432;202;1,78;39,91;30,83;21;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
24;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,894;Q1;87;48;129;2830;300;127;2,23;58,96;38,30;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,875;Q1;53;35;110;817;140;102;1,20;23,34;23,91;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
26;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,819;Q1;133;428;933;17964;1725;861;1,66;41,97;38,36;75;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
27;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,816;Q1;118;120;423;5467;649;408;1,61;45,56;20,50;29;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;23282;"Natural Hazards";journal;"15730840, 0921030X";0,786;Q1;139;267;415;9814;821;401;1,98;36,76;22,81;81;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;17512;"Journal of Water and Health";journal;"14778920";0,779;Q1;70;73;213;2807;390;212;1,67;38,45;41,26;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
30;16800154727;"Water Alternatives";journal;"19650175";0,756;Q1;53;22;86;1237;142;83;1,37;56,23;29,41;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
31;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,751;Q1;78;147;369;5528;876;357;2,44;37,61;31,78;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
32;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,730;Q1;58;90;252;2686;490;247;2,09;29,84;39,92;35;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;13300154704;"Geography Compass";journal;"17498198";0,729;Q1;85;60;276;5180;505;274;1,62;86,33;30,70;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,723;Q1;97;53;200;2404;332;199;1,40;45,36;34,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,678;Q2;67;48;136;1279;182;129;0,97;26,65;24,62;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
37;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,652;Q2;86;69;160;3672;264;156;1,49;53,22;36,26;32;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
38;18773;"Water International";journal;"02508060";0,620;Q2;62;71;152;2224;173;132;1,12;31,32;29,08;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
39;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,595;Q2;89;198;470;7003;687;464;1,52;35,37;35,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
40;19376;"Water Science and Technology";journal;"02731223, 19969732";0,594;Q2;157;740;1978;15624;2806;1973;1,33;21,11;32,97;96;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
41;18783;"Water Policy";journal;"13667017";0,575;Q2;67;57;184;2074;259;184;0,91;36,39;22,22;20;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
42;29608;"Journal of Limnology";journal;"11295767";0,568;Q2;52;58;108;2839;147;106;1,36;48,95;45,16;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,551;Q2;51;115;260;3783;358;258;1,22;32,90;39,68;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
44;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,530;Q2;62;49;159;1940;170;156;1,08;39,59;26,21;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;29601;"Hydrology Research";journal;"22247955, 19989563";0,518;Q2;57;37;126;1421;150;124;1,19;38,41;15,38;8;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
46;16951;"Grundwasser";journal;"14321165, 1430483X";0,505;Q2;22;23;60;805;47;48;0,74;35,00;33,75;11;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
47;31877;"International Agrophysics";journal;"02368722";0,499;Q2;49;60;172;1219;294;172;1,62;20,32;26,21;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
48;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,466;-;60;62;88;2179;147;86;1,37;35,15;15,85;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
49;16286;"Canadian Water Resources Journal";journal;"07011784";0,463;Q2;43;25;96;830;76;88;0,63;33,20;30,77;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
50;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,417;Q2;54;35;68;1175;79;59;1,16;33,57;23,08;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science; Social Sciences"
51;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,415;Q2;36;74;54;3172;81;54;1,68;42,86;37,43;14;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;63779;"Lake and Reservoir Management";journal;"07438141";0,415;Q2;47;37;107;1547;98;105;0,92;41,81;33,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,409;Q2;57;30;98;1072;118;96;1,35;35,73;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
54;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,406;Q2;21;8;57;178;47;50;1,16;22,25;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
55;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,397;Q2;46;43;119;1167;112;117;1,18;27,14;21,77;17;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,395;Q2;37;57;149;1295;138;124;0,81;22,72;23,89;6;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
57;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,393;Q2;63;53;125;1722;170;125;1,32;32,49;20,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
58;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,392;Q2;46;32;82;1007;74;74;0,84;31,47;18,42;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,390;Q2;44;25;99;731;85;95;0,58;29,24;14,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
60;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,384;Q2;49;31;99;996;131;86;1,21;32,13;17,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
61;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,372;Q2;50;93;286;2021;185;285;0,64;21,73;32,70;16;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
62;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,310;Q2;35;23;72;691;57;71;0,69;30,04;26,42;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
63;28216;"Geocarto International";journal;"17520762, 10106049";0,277;Q3;60;48;119;1347;58;100;0,48;28,06;25,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
64;144767;"Limnetica";journal;"02138409";0,273;Q3;39;30;85;1591;53;83;0,44;53,03;41,58;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,221;Q3;14;33;109;635;28;102;0,20;19,24;19,28;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
66;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,192;Q3;36;22;24;943;15;22;0,63;42,86;25,81;11;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,184;Q3;10;122;391;608;36;348;0,09;4,98;16,67;8;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
68;16967;"Houille Blanche";journal;"00186368";0,182;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
69;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,134;Q4;13;36;82;492;8;82;0,06;13,67;33,96;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
70;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";;-;17;5;0;89;0;0;0,00;17,80;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution; Water Science and Technology";"Environmental Science"
71;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";;-;31;25;0;635;0;0;0,00;25,40;29,58;9;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine; Social Sciences"
72;20000195075;"Water Practice and Technology";journal;"1751231X";;-;23;80;0;1138;0;0;0,00;14,23;28,16;6;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology";"Environmental Science"
73;21100255400;"Water (Switzerland)";journal;"20734441";;-;102;60;58;2869;71;56;1,22;47,82;21,93;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science; Biochemistry; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
