Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91796;"Progress in Orthodontics";journal;"17237785";1,352;Q1;47;41;141;1346;313;141;2,06;32,83;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
2;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,265;Q1;147;324;964;6357;1227;601;0,97;19,62;37,01;15;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
3;24291;"Angle Orthodontist";journal;"00033219";1,216;Q1;105;155;481;3546;857;431;1,47;22,88;39,06;18;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,134;Q1;100;98;330;3156;606;302;1,71;32,20;38,97;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,999;Q1;76;69;239;2160;449;208;1,81;31,30;44,67;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q2;68;25;107;755;164;104;1,43;30,20;45,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Orthodontics (Q2)";"Dentistry; Medicine"
7;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,850;Q2;33;46;130;1132;174;116;1,24;24,61;35,33;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
8;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,613;Q2;52;47;130;1560;138;120;0,94;33,19;34,52;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
9;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,578;Q2;55;60;186;792;120;119;0,66;13,20;49,49;2;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
10;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,467;Q2;34;79;329;1696;255;294;0,73;21,47;36,99;4;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
11;4000148702;"International Orthodontics";journal;"17617227";0,299;Q3;21;59;137;1036;52;137;0,26;17,56;40,59;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
12;23536;"Seminars in Orthodontics";journal;"10738746";0,293;Q3;49;43;97;738;39;84;0,44;17,16;27,27;1;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q3)";"Dentistry"
13;24339;"Australian orthodontic journal";journal;"05873908";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
14;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,285;-;47;83;246;0;76;214;0,32;0,00;29,32;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,268;Q3;37;121;429;2127;363;407;0,76;17,58;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
16;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,247;Q3;16;25;97;560;21;85;0,21;22,40;34,72;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
17;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,146;-;15;52;138;1441;29;138;0,19;27,71;69,02;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
18;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
19;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,124;-;13;133;446;0;50;446;0,10;0,00;32,43;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;24457;"Dental Cadmos";journal;"00118524";0,122;Q4;11;103;270;1286;29;236;0,12;12,49;28,64;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
21;21100852996;"Forum Ortodontyczne";journal;"17341558";0,106;Q4;2;3;4;78;0;4;0,00;26,00;86,67;0;0;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
22;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,106;Q4;8;27;32;608;5;28;0,16;22,52;53,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
23;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;52;103;814;17;89;0,14;15,65;23,76;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
24;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;88;0;51;79;0,47;0,00;32,04;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
25;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;12;57;336;21;57;0,34;28,00;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
26;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;6;0;157;0;0;0,00;26,17;43,48;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
27;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;23;49;608;38;48;0,75;26,43;38,46;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
28;21100854890;"Revista Mexicana de Ortodoncia";journal;"23959215";;-;1;2;0;32;0;0;0,00;16,00;50,00;0;0;Spain;Western Europe;"";"2016";"Orthodontics";"Dentistry"
