Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22610;"Facies";journal;"01729179, 16124820";0,855;Q2;64;22;73;1507;83;73;1,07;68,50;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
2;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,787;Q2;41;11;44;914;37;44;0,70;83,09;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,707;Q2;44;72;230;3639;149;230;0,62;50,54;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,539;Q2;31;16;59;687;44;57;0,65;42,94;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,517;Q2;27;59;172;1365;75;172;0,47;23,14;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,460;Q3;38;19;56;796;24;56;0,29;41,89;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,381;Q3;34;0;72;0;42;72;0,76;0,00;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
8;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,339;Q3;42;63;98;4468;39;98;0,46;70,92;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,320;Q3;13;5;16;106;9;16;0,71;21,20;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
10;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,273;Q3;13;10;32;353;8;32;0,15;35,30;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,190;Q3;13;13;36;440;9;36;0,19;33,85;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
12;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;37;477;5;37;0,15;47,70;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
