Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;1;89;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
10;21100244824;"Proceedings of the 6th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2013";conference and proceedings;"-";0,100;-;4;0;86;0;3;85;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
9;21100457500;"Canadian Nuclear Society - 35th Annual Conference of the Canadian Nuclear Society and 38th CNS/CNA Student Conference 2015";conference and proceedings;"-";0,102;-;3;0;152;0;13;150;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
8;21100416388;"Proceedings of the IASTED International Conference on Power and Energy Systems, AfricaPES 2014";conference and proceedings;"-";0,105;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
7;25121;"Geopolitics of Energy";journal;"02731371";0,113;Q4;7;24;37;416;3;36;0,10;17,33;5,56;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
6;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,144;Q4;21;0;302;0;173;302;0,57;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
5;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,158;Q4;45;36;112;925;43;112;0,35;25,69;23,08;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Electrochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
4;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,168;Q3;19;19;62;375;20;62;0,38;19,74;15,22;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
3;29413;"Energy Studies Review";journal;"08434379";0,268;Q3;6;4;33;115;8;33;0,21;28,75;12,50;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
2;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,518;Q2;47;30;58;1697;47;54;0,70;56,57;17,19;5;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
1;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;33;0;598;0;0;0,00;18,12;36,07;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
