Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;32,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,091;Q1;156;237;723;5390;2741;652;3,87;22,74;29,13;34;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;19278;"Transplantation";journal;"15346080, 00411337";1,653;Q1;219;588;1958;16325;6725;1618;3,19;27,76;29,30;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,424;Q1;169;333;1069;9023;3492;849;3,00;27,10;24,31;49;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;25935;"Cytotherapy";journal;"14772566, 14653249";0,998;Q2;105;117;252;4165;906;225;2,51;35,60;39,69;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;18477;"Cell Transplantation";journal;"09636897, 15553892";0,798;Q2;114;129;342;5504;1235;337;3,97;42,67;36,35;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
7;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,654;Q2;55;25;86;2334;159;84;2,18;93,36;31,03;2;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
8;93180;"Organogenesis";journal;"15558592, 15476278";0,519;Q3;61;31;51;1918;50;50;0,98;61,87;30,95;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Developmental Biology (Q3); Embryology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,500;Q3;46;55;152;1102;153;134;0,84;20,04;51,12;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
10;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,499;Q3;91;1057;2946;16999;3838;2909;1,22;16,08;31,25;90;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
11;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,413;Q3;61;127;314;5065;288;279;1,21;39,88;31,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q3); Transplantation (Q3)";"Medicine"
12;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,304;Q3;44;46;101;1178;103;99;1,14;25,61;27,75;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
