Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
108;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;61;149;1820;0;138;0,00;29,84;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
107;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,100;-;12;123;181;729;3;181;0,02;5,93;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;12;51;231;1;50;0,00;19,25;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
105;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;38;60;985;0;57;0,00;25,92;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,100;Q4;62;41;39;845;0;37;0,00;20,61;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q4)";"Medicine"
103;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;0;52;0;0;52;0,00;0,00;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
102;28382;"Stomach and Intestine";journal;"05362180";0,100;Q4;9;0;219;0;7;219;0,02;0,00;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q4)";"Medicine"
101;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;24;0;2;24;0,00;0,00;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
100;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;14;30;391;1;30;0,04;27,93;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
99;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,101;Q4;8;28;20;582;0;17;0,00;20,79;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
98;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,101;Q4;2;58;27;326;0;27;0,00;5,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
97;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,101;Q4;36;63;195;1198;6;182;0,04;19,02;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
96;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;54;113;572;5;95;0,04;10,59;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
95;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,104;Q4;3;0;37;0;1;36;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
94;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,105;Q4;2;0;9;0;1;9;0,00;0,00;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
93;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,105;Q4;10;184;679;2797;26;677;0,02;15,20;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
92;25351;"Practical Gastroenterology";journal;"02774208";0,105;Q4;22;57;66;1059;4;63;0,07;18,58;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
91;28346;"Gastroenterology International";journal;"09505911";0,106;Q4;8;5;37;159;1;35;0,05;31,80;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
90;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,107;Q4;7;79;228;2221;20;165;0,09;28,11;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
89;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,109;Q4;10;66;140;2062;20;140;0,13;31,24;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
88;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,113;Q4;7;59;169;1069;9;160;0,05;18,12;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,113;Q4;25;71;161;738;19;155;0,06;10,39;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q4)";"Medicine"
86;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,114;Q4;60;57;161;1034;23;135;0,21;18,14;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
85;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q4;16;143;447;2710;34;442;0,09;18,95;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
84;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,117;Q4;57;124;131;1682;33;129;0,25;13,56;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
83;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,118;Q4;5;40;114;1266;14;102;0,19;31,65;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
82;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,119;Q3;10;32;35;805;10;35;0,22;25,16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
81;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,122;Q3;52;46;108;1386;10;83;0,11;30,13;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
80;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,122;Q3;3;11;68;204;4;59;0,11;18,55;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
79;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
78;81273;"GI Cancer";journal;"10649700";0,126;Q3;11;0;32;0;9;32;0,57;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
77;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,126;Q3;14;34;114;1010;15;103;0,16;29,71;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
76;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,127;Q3;5;17;65;416;6;55;0,07;24,47;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
75;32960;"Leber, Magen, Darm";journal;"03008622";0,129;Q3;7;0;50;0;5;29;0,00;0,00;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q3)";"Medicine"
74;15698;"Pediatria Wspolczesna";journal;"15075532";0,134;Q3;11;43;164;727;18;164;0,10;16,91;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
73;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,138;Q3;38;49;139;1125;35;127;0,23;22,96;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
72;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,140;Q3;31;78;212;1780;45;192;0,22;22,82;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
71;28280;"Coloproctology";journal;"16156730, 01742442";0,146;Q3;15;34;118;777;17;110;0,14;22,85;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
70;93609;"World Chinese Journal of Digestology";journal;"10093079";0,149;Q3;17;360;764;12169;697;715;0,80;33,80;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q3)";"Medicine"
69;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,152;Q3;18;32;111;824;22;90;0,25;25,75;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
68;28367;"HPB";journal;"14772574, 1365182X";0,156;Q3;91;53;114;1221;34;84;0,18;23,04;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
67;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,156;Q3;44;119;410;2434;113;197;0,25;20,45;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,156;Q3;40;230;810;4342;306;628;0,34;18,88;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
65;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,160;Q3;4;31;90;456;4;87;0,03;14,71;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,162;Q3;12;109;337;1990;44;337;0,14;18,26;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,167;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
62;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,170;Q3;208;73;123;2300;38;121;0,28;31,51;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
61;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,175;Q3;33;111;401;3559;140;290;0,37;32,06;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
60;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,176;Q3;77;85;150;1617;39;145;0,26;19,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,179;Q3;47;149;374;1619;133;274;0,31;10,87;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
58;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,199;Q3;36;63;201;709;58;169;0,25;11,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
57;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,214;Q2;66;302;835;8474;462;544;0,46;28,06;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
56;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,225;Q2;65;148;483;4053;346;454;0,76;27,39;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,227;Q2;35;49;50;1683;54;47;1,08;34,35;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
54;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,231;Q2;95;70;291;3331;201;270;0,74;47,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
53;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,255;Q2;6;0;12;0;15;10;1,17;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q2)";"Medicine"
52;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,276;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,281;Q2;48;81;259;236;130;244;0,41;2,91;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,285;Q2;64;55;148;761;77;109;0,57;13,84;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
49;28281;"Colorectal Disease";journal;"14628910, 14631318";0,307;Q2;107;128;260;2823;120;216;0,45;22,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
48;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,309;Q2;39;42;184;1302;138;178;0,81;31,00;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
47;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,323;Q2;63;40;66;1297;49;54;0,74;32,43;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
46;25392;"World Journal of Gastroenterology";journal;"10079327";0,368;Q2;204;633;627;22830;2519;609;4,69;36,07;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,372;Q2;76;76;207;1495;196;203;1,04;19,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;28251;"BMC Gastroenterology";journal;"1471230X";0,376;Q2;93;34;37;897;47;37;1,27;26,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,402;Q2;81;71;210;3270;233;209;1,18;46,06;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,413;Q2;53;28;154;1293;171;148;0,78;46,18;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
41;29794;"Gastric Cancer";journal;"14363291, 14363305";0,415;Q2;99;59;129;1399;138;115;1,03;23,71;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21087;"Digestive Surgery";journal;"14219883, 02534886";0,422;Q2;77;98;370;2208;355;325;0,72;22,53;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
39;28369;"Hepato-Gastroenterology";journal;"01726390";0,462;Q2;82;589;1253;11753;1480;1234;1,08;19,95;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
38;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,475;Q2;107;198;543;5955;789;422;1,45;30,08;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
37;25295;"Journal of Gastroenterology";journal;"09441174";0,483;Q2;133;256;628;5976;812;499;1,16;23,34;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
36;28299;"Digestive Diseases";journal;"02572753, 14219875";0,484;Q2;78;48;128;2427;241;119;1,88;50,56;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;26662;"Pancreatology";journal;"14243911, 14243903";0,533;Q2;89;65;147;2136;267;142;1,82;32,86;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q2;76;117;392;2734;549;336;1,27;23,37;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
33;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,548;Q2;130;242;704;6215;1047;527;1,47;25,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
32;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,552;Q1;109;76;222;5132;358;200;1,39;67,53;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
31;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,552;Q1;51;33;55;1488;109;55;1,73;45,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
30;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,557;Q1;64;60;173;2568;223;150;0,95;42,80;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
29;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,579;Q1;151;268;927;6948;1737;842;1,65;25,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
28;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,580;Q1;140;361;1210;10920;2221;1175;1,72;30,25;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,593;Q1;154;279;956;5795;1554;816;1,30;20,77;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,613;Q1;114;252;789;6441;1593;752;2,01;25,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
25;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,670;Q1;96;59;185;6513;425;170;1,90;110,39;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
24;28297;"Digestion";journal;"14219867, 00122823";0,674;Q1;87;63;250;2223;579;249;1,72;35,29;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
23;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,691;Q1;126;68;179;2325;405;174;2,19;34,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,697;Q1;99;88;200;3072;393;185;1,79;34,91;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
21;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,714;Q1;88;149;379;2762;557;371;1,38;18,54;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
20;19724;"Helicobacter";journal;"10834389, 15235378";0,732;Q1;90;71;159;2661;494;152;2,91;37,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
19;13674;"Dysphagia";journal;"0179051X, 14320460";0,754;Q1;100;46;120;792;195;107;1,35;17,22;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
18;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,816;Q1;35;27;87;1369;185;75;2,32;50,70;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
17;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,864;Q1;129;227;714;6734;1702;669;2,35;29,67;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
16;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,950;Q1;145;147;349;4034;793;333;2,10;27,44;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
15;28308;"Endoscopy";journal;"14388812, 0013726X";1,056;Q1;165;291;781;5042;1989;645;2,80;17,33;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
14;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,117;Q1;39;8;16;495;67;16;3,70;61,88;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,133;Q1;229;500;1527;9729;4070;1384;2,82;19,46;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,238;Q1;172;67;205;2052;691;187;3,18;30,63;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
11;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,313;Q1;181;321;1014;6865;2729;879;2,56;21,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,426;-;207;320;712;11915;3228;690;4,47;37,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,527;Q1;286;602;2400;14037;7805;1469;3,20;23,32;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,613;Q1;191;268;900;11058;3494;897;3,71;41,26;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28366;"Gut";journal;"14683288, 00175749";1,912;Q1;348;422;1268;12491;6303;1008;4,81;29,60;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
6;28330;"Gastroenterology";journal;"15280012, 00165085";3,421;Q1;466;541;1550;17233;11897;1429;7,48;31,85;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
5;130134;"Esophagus";journal;"16129067, 16129059";;-;31;8;0;368;0;0;0,00;46,00;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology";"Medicine"
4;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;37;72;1372;11;69;0,19;37,08;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
3;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;13;43;242;0;42;0,00;18,62;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
