Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";3,346;Q1;114;47;150;2531;910;123;5,02;53,85;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;68480;"CMAJ";journal;"08203946, 14882329";1,787;Q1;209;585;1939;4658;3514;689;1,61;7,96;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,959;Q1;108;147;351;5616;971;339;2,33;38,20;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
4;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,886;Q1;93;143;462;2271;763;365;1,54;15,88;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
5;22211;"Genome";journal;"14803321, 08312796";0,843;Q1;108;90;318;3431;680;312;1,88;38,12;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,793;Q2;88;46;127;2461;352;124;2,71;53,50;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;11700154379;"Open Medicine";journal;"19112092";0,752;Q2;35;25;81;638;154;57;1,52;25,52;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
8;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,695;Q2;42;0;64;0;106;56;1,11;0,00;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
9;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,678;Q2;76;79;355;1783;628;310;1,77;22,57;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
10;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,648;Q2;95;173;382;8614;796;374;1,88;49,79;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,529;Q2;108;170;410;6297;614;384;1,34;37,04;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,525;Q2;56;46;148;1325;204;148;1,33;28,80;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
13;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,519;Q2;26;0;41;0;84;37;1,40;0,00;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
14;24957;"Skin therapy letter";journal;"12015989";0,488;Q2;36;20;53;0;91;53;1,90;0,00;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;19414;"Canadian Journal of Urology";journal;"11959479";0,454;-;47;118;360;1969;266;281;0,75;16,69;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
16;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,439;Q2;45;35;151;910;234;142;0,97;26,00;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
17;17727;"Canadian Veterinary Journal";journal;"00085286";0,429;Q2;70;209;616;2976;473;499;0,60;14,24;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
18;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,423;Q2;37;45;135;1059;96;111;0,49;23,53;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
19;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,415;Q2;52;47;176;1618;233;173;1,34;34,43;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,356;-;69;83;330;861;198;194;0,45;10,37;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,345;Q3;85;332;927;4359;699;657;0,70;13,13;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
22;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,306;Q3;9;0;23;0;8;18;0,50;0,00;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,301;Q3;36;30;91;0;83;91;0,95;0,00;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,290;Q3;25;31;30;897;29;28;0,97;28,94;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
25;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,285;Q3;45;57;188;1316;103;172;0,58;23,09;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
26;11100153306;"World health &amp; population";journal;"17183340";0,260;Q3;17;15;54;0;29;45;0,48;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
27;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,246;Q3;22;22;73;0;30;73;0,46;0,00;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
28;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,189;Q3;42;63;180;1181;58;154;0,38;18,75;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,187;Q3;14;19;55;0;25;52;0,38;0,00;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21100211332;"ORNAC journal";journal;"19276141";0,171;Q3;6;13;0;0;0;0;0,00;0,00;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;35063;"Healthcare Papers";journal;"1488917X";0,163;Q3;27;48;117;656;45;68;0,29;13,67;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,150;Q3;17;10;50;0;24;48;0,38;0,00;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,149;Q3;14;7;36;0;14;33;0,42;0,00;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,147;Q3;14;30;76;1081;20;75;0,16;36,03;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
35;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,141;Q3;11;0;181;0;30;178;0,10;0,00;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
36;14383;"Health Law Journal";journal;"11928336";0,128;Q4;14;0;23;0;5;23;0,14;0,00;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
37;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,125;Q4;27;0;5;0;7;5;0,00;0,00;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
38;28678;"British Columbia Medical Journal";journal;"00070556";0,124;Q4;18;182;453;794;40;292;0,09;4,36;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,123;Q4;6;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;95969;"Issues in emerging health technologies";journal;"14886324";0,121;Q4;10;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
41;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,121;Q4;7;1;1;0;0;1;0,00;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,120;Q4;14;24;27;780;8;27;0,30;32,50;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,118;Q4;12;67;190;0;22;189;0,11;0,00;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;67199;"Canadian Nurse";journal;"00084581";0,117;Q4;22;100;359;3;22;183;0,04;0,03;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
45;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,117;Q4;32;25;40;1032;10;36;0,25;41,28;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
46;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,104;Q4;18;9;52;0;11;52;0,19;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;15868;"Osler Library newsletter";journal;"00854557";0,103;Q4;1;0;8;0;0;8;0,00;0,00;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
48;24194;"Scientia canadensis";journal;"08292507";0,103;Q4;5;0;8;0;1;8;0,20;0,00;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
49;17224;"McGill Journal of Medicine";journal;"1201026X";0,102;Q4;26;9;41;140;3;34;0,03;15,56;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
50;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,102;Q4;9;0;16;0;0;13;0,00;0,00;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
51;87708;"University of Toronto Medical Journal";journal;"00420239";0,102;Q4;7;35;62;549;2;48;0,03;15,69;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,101;Q4;4;0;21;0;0;14;0,00;0,00;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
53;23117;"TreatmentUpdate";journal;"11817186";0,101;Q4;2;0;24;0;0;24;0,00;0,00;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
54;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;23;107;0;0;94;0,00;0,00;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
55;27744;"Health law in Canada";journal;"02268841";0,100;Q4;5;16;48;0;0;48;0,00;0,00;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;139;264;0;3;231;0,02;0,00;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
57;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;11;47;0;6;45;0,15;0,00;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
58;21100218323;"Global journal of health science";journal;"19169736, 19169744";;-;45;122;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous)";"Medicine"
59;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;25;0;1204;0;0;0,00;48,16;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
