Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,044;Q1;312;268;699;48873;10486;678;15,24;182,36;33,23;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,527;Q1;106;22;65;5038;737;64;11,43;229,00;28,95;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;18063;"Journal of Power Sources";journal;"03787753";2,111;Q1;357;1249;4146;61300;35191;4139;8,63;49,08;30,28;17;899;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,066;Q1;224;104;338;16123;3531;330;10,56;155,03;31,54;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,898;Q1;295;832;2533;43376;19433;2533;7,57;52,13;33,29;1;368;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
6;24064;"Journal of Supercritical Fluids";journal;"08968446";1,055;Q1;133;280;937;12735;3905;932;4,23;45,48;37,23;1;50;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,929;Q1;198;895;2174;42168;10255;2171;4,73;47,12;42,37;3;229;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
8;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,909;Q1;75;98;302;4705;899;295;2,92;48,01;10,12;0;7;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;21100831009;"Molecular Catalysis";journal;"24688231";0,906;Q1;175;307;1188;16701;5006;1182;3,85;54,40;32,94;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
10;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,883;Q1;168;2001;4531;105938;24140;4522;5,22;52,94;35,22;2;275;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100443326;"Molecular Astrophysics";journal;"24056758";0,879;Q1;15;6;37;293;108;37;3,28;48,83;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
12;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,840;Q1;111;154;307;7213;1479;305;5,01;46,84;40,97;1;55;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,808;Q2;50;115;210;7009;983;209;4,88;60,95;28,06;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,786;Q2;119;78;279;4486;848;276;2,49;57,51;27,14;0;24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
15;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,780;Q2;195;1082;2656;50842;10725;2643;4,22;46,99;37,08;3;176;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
16;21100788802;"Forensic Chemistry";journal;"24681709";0,780;Q2;27;48;128;1814;312;123;2,50;37,79;43,41;10;6;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
17;26899;"Fluid Phase Equilibria";journal;"03783812";0,762;Q2;138;342;1219;17122;3325;1208;2,92;50,06;27,25;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;12352;"Optics Communications";journal;"00304018";0,698;Q2;151;989;2890;29500;6719;2881;2,42;29,83;29,11;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;12318;"Optical Materials";journal;"09253467";0,594;Q2;119;765;2029;30045;5972;2024;2,98;39,27;30,82;3;74;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,558;Q2;156;258;745;10615;2089;745;2,92;41,14;31,05;3;21;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
21;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,531;Q2;40;58;104;2449;292;103;3,02;42,22;29,60;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
22;26586;"Chemical Physics Letters";journal;"00092614";0,529;Q2;253;746;2613;27997;5165;2600;2,10;37,53;31,30;1;83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
23;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,518;Q2;122;194;497;8067;939;484;2,06;41,58;31,07;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
24;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,506;Q2;132;371;1329;21320;2879;1317;2,33;57,47;34,04;1;47;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
25;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,490;Q2;101;85;279;3372;380;275;1,44;39,67;17,68;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,476;Q2;101;151;550;7388;1227;547;2,42;48,93;32,44;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
27;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;293;721;13418;1190;712;1,76;45,80;27,16;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
28;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,447;Q3;108;673;1743;35552;3840;1733;2,30;52,83;34,45;1;108;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
29;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,415;Q3;120;1072;2535;43340;6426;2514;2,54;40,43;34,27;5;174;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
30;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,388;Q3;98;195;929;9868;1448;925;1,64;50,61;31,26;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
31;25267;"Inorganic Chemistry Communication";journal;"13877003";0,379;Q3;81;419;990;15690;1771;989;1,92;37,45;38,23;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
32;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,345;Q3;49;213;546;8360;852;540;1,62;39,25;38,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
33;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,125;Q4;3;0;6;0;2;2;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
34;21100896681;"Chemical Physics Letters: X";journal;"25901419";;-;9;21;0;759;0;0;0,00;36,14;20,83;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
35;21100894511;"Optical Materials: X";journal;"25901478";;-;17;34;0;2100;0;0;0,00;61,76;25,47;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
