Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,724;Q1;41;31;98;1114;142;98;1,38;35,94;26,61;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q2;38;27;67;1143;176;66;2,24;42,33;40,17;2;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,589;Q2;9;7;17;217;15;17;0,90;31,00;15,38;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
4;19700170477;"ZooKeys";journal;"13132970, 13132989";0,506;-;61;461;262;18263;251;259;0,96;39,62;26,03;23;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;13336;"Acta Palaeobotanica";journal;"00016594";0,384;Q2;29;9;27;616;20;26;0,67;68,44;78,57;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,321;Q2;15;31;65;826;58;65;0,89;26,65;53,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,279;-;11;5;11;79;8;11;0,83;15,80;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
8;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,231;Q3;33;67;201;1164;204;201;1,08;17,37;38,19;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;21100782200;"Biological Letters";journal;"16447700, 17347467";0,222;Q3;12;22;23;584;7;23;0,30;26,55;40,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;5300152610;"Folia Oecologica";journal;"13365266";0,210;-;13;26;60;597;19;60;0,34;22,96;26,53;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,204;Q3;33;58;128;1059;74;127;0,67;18,26;41,92;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;12300154711;"Archives of Biological Sciences";journal;"03544664";0,204;Q3;31;153;338;4508;156;337;0,43;29,46;52,94;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,202;Q3;25;56;184;1388;67;184;0,34;24,79;53,39;2;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100413900;"Genetika";journal;"18206069, 05340012";0,200;Q3;23;50;96;1222;21;94;0,28;24,44;44,62;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,197;Q3;30;107;277;2484;71;277;0,26;23,21;34,78;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,193;Q3;25;307;568;5717;129;568;0,24;18,62;40,32;6;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
17;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,155;Q3;26;80;128;1275;45;126;0,26;15,94;41,25;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,143;Q4;10;73;119;1539;13;119;0,11;21,08;51,03;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,140;Q4;26;79;189;2398;64;183;0,23;30,35;58,52;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,116;Q4;24;17;56;297;8;56;0,09;17,47;45,16;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;97509;"Tekstilna Industrija";journal;"00402389";0,110;Q4;4;0;48;0;1;46;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
22;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,103;Q4;16;71;177;243;5;177;0,04;3,42;50,51;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
23;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";;-;20;32;0;541;0;0;0,00;16,91;26,79;0;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;47;186;1378;131;184;0,67;29,32;46,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100200206;"BioRisk";journal;"13132644, 13132652";;-;10;3;0;128;0;0;0,00;42,67;47,06;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous)";"Environmental Science"
26;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;14;0;386;0;0;0,00;27,57;30,00;3;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
