Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";13,793;Q1;70;20;68;442;137;22;0,87;22,10;0,00;10;6;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";12,954;Q1;210;16;47;3670;1617;45;31,72;229,38;39,13;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,875;Q1;247;25;71;3549;1049;71;14,69;141,96;25,00;4;5;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";5,440;Q1;214;21;68;2357;1420;67;18,47;112,24;20,51;1;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";5,435;Q1;179;15;51;2352;1040;51;13,09;156,80;12,96;1;1;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
6;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,596;Q1;178;23;73;3103;812;71;9,36;134,91;28,57;5;7;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,185;Q1;129;28;86;2770;524;86;5,25;98,93;28,57;20;13;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,947;Q1;147;17;69;2500;820;68;9,19;147,06;41,18;12;16;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
9;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,912;Q1;205;30;73;4229;605;73;8,12;140,97;42,62;13;15;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,381;Q1;141;17;53;3070;384;49;7,25;180,59;44,44;0;2;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
