Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24737;"Polish Journal of Ecology";journal;"15052249";0,545;Q2;33;38;109;1521;67;109;0,74;40,03;53,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,366;Q2;29;15;49;339;18;49;0,32;22,60;38,89;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;22842;"Forest Genetics";journal;"1335048X";0,332;Q2;19;35;64;1266;35;64;0,55;36,17;28,74;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;12701;"Nukleonika";journal;"15085791, 00295922";0,314;Q2;26;55;183;759;64;183;0,51;13,80;31,06;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
5;17465;"Community Ecology";journal;"15858553, 15882756";0,281;Q3;37;25;49;993;42;49;0,86;39,72;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,269;Q2;66;40;92;1269;90;91;0,88;31,73;49,46;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;16658;"Preslia";journal;"00327786";0,262;Q3;55;20;46;1317;28;46;0,50;65,85;25,71;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,251;Q2;67;103;220;2627;104;220;0,51;25,50;44,39;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
9;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,228;Q3;25;43;311;994;56;311;0,16;23,12;30,77;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
10;23319;"Polish Polar Research";journal;"01380338, 20818262";0,226;Q3;36;17;54;673;18;54;0,41;39,59;38,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21175;"Natura Croatica";journal;"13300520";0,218;Q3;23;24;76;1171;24;76;0,29;48,79;40,38;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;85449;"Polish Journal of Soil Science";journal;"00792985";0,210;Q3;13;20;59;393;13;59;0,21;19,65;46,43;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
14;63670;"Bulletin of Geosciences";journal;"12141119";0,192;Q3;40;27;120;1280;25;120;0,25;47,41;15,38;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,188;Q3;15;25;39;337;5;39;0,16;13,48;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
16;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,167;Q4;15;72;208;1223;14;208;0,08;16,99;66,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;20926;"Environmental Protection Engineering";journal;"03248828";0,156;Q3;24;38;92;502;13;92;0,16;13,21;42,25;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
18;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,139;Q3;9;19;68;408;4;68;0,04;21,47;52,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q4;11;18;50;497;3;50;0,03;27,61;55,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;15972;"Industria Textila";journal;"12225347";0,123;Q3;18;45;106;182;3;106;0,01;4,04;64,56;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
21;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,118;Q3;12;195;201;0;9;201;0,04;0,00;45,64;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,118;Q3;19;4;31;62;1;31;0,05;15,50;44,44;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
23;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,110;Q4;22;67;81;2406;16;81;0,19;35,91;45,22;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Cell Biology (Q4); Clinical Biochemistry (Q4); Environmental Science (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,110;Q4;3;1;2;2;0;2;0,00;2,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
25;17252;"Biologia - Section Botany";journal;"13356372";0,105;Q4;20;36;2;805;0;2;0,00;22,36;32,31;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,102;Q4;10;11;12;118;0;12;0,00;10,73;20,83;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;11;22;164;0;22;0,00;14,91;50,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;9;23;206;1;23;0,06;22,89;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;185;470;242;4;468;0,01;1,31;53,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
30;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,101;Q4;9;54;126;878;5;126;0,04;16,26;62,16;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
31;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,101;-;28;11;29;184;0;29;0,00;16,73;43,75;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
32;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;233;256;0;0;256;0,00;0,00;22,28;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
33;24103;"Nase More";journal;"04696255";0,100;Q4;20;25;78;255;0;78;0,00;10,20;37,14;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
34;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;29;69;549;4;69;0,02;18,93;10,00;0;0;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
35;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,100;Q4;23;0;123;0;9;123;0,08;0,00;0,00;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;24;0;481;0;0;0,00;20,04;54,29;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";;-;46;52;0;788;0;0;0,00;15,15;56,07;1;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
