Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100862548;"Nature Catalysis";journal;"25201158";12,887;Q1;136;158;515;5798;12975;381;22,80;36,70;28,17;1;33;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,728;Q1;703;2394;7452;143579;116956;7438;15,37;59,97;28,24;5;388;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,126;Q1;640;3548;9180;229838;139200;8972;15,17;64,78;30,97;7;688;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,466;Q1;328;1096;3196;64511;66312;3192;21,49;58,86;34,67;5;533;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
5;19700188320;"ACS Catalysis";journal;"21555435";4,202;Q1;293;1357;3821;94819;51836;3760;12,70;69,87;29,25;2;317;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,718;Q1;106;19;55;4152;876;55;16,53;218,53;35,14;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,340;Q1;112;11;36;2152;618;36;17,23;195,64;23,81;0;5;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
8;26947;"Journal of Catalysis";journal;"10902694, 00219517";1,936;Q1;274;445;1320;26827;10770;1316;7,54;60,29;31,92;0;102;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;25246;"Chinese Journal of Catalysis";journal;"18722067";1,848;Q1;103;188;620;13308;6247;600;11,93;70,79;38,27;0;82;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;22781;"Chemical Communications";journal;"1364548X, 13597345";1,513;Q1;376;2546;9128;111724;54075;9124;5,76;43,88;33,30;1;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,392;Q1;172;503;1757;40202;10584;1747;6,14;79,92;31,87;1;18;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
12;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,343;Q1;271;1981;6604;140778;32172;6395;4,75;71,06;30,18;0;278;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,311;Q1;129;520;2100;34633;11129;2031;5,34;66,60;31,15;0;145;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
14;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,299;Q1;145;705;1975;44774;11891;1970;5,73;63,51;32,40;0;203;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
15;21100810714;"Materials Today Chemistry";journal;"24685194";1,271;Q2;61;221;316;17460;2599;309;7,36;79,00;33,71;0;66;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2)";"Chemical Engineering; Materials Science"
16;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,237;Q2;63;139;295;6849;2217;262;7,73;49,27;40,78;7;59;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
17;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,176;Q2;269;13656;20270;1198021;132841;20025;6,17;87,73;47,31;142;5369;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
18;21101046405;"Carbon Resources Conversion";journal;"25889133";1,126;Q2;26;27;82;1447;540;80;4,87;53,59;33,10;1;12;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
19;16377;"Catalysis Today";journal;"09205861";1,094;Q2;240;687;1873;35551;10733;1815;5,72;51,75;37,07;1;204;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,080;Q2;237;328;1191;21427;6733;1188;5,35;65,33;32,74;0;69;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
21;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,079;Q2;36;95;113;7436;947;113;8,71;78,27;23,74;0;13;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
22;21100399828;"ChemElectroChem";journal;"21960216";1,038;Q2;86;505;1805;30424;7947;1732;4,43;60,25;33,19;1;263;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Catalysis (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
23;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,019;Q2;52;192;468;12492;2273;464;5,06;65,06;27,55;1;57;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q2;61;35;223;1188;1403;223;4,63;33,94;30,00;0;8;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
25;26508;"Synthesis";journal;"1437210X, 00397881";0,792;Q2;155;449;1247;30235;3877;1242;3,27;67,34;28,56;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
26;21100831009;"Molecular Catalysis";journal;"24688231";0,789;Q2;175;548;1120;31128;5109;1111;4,68;56,80;35,52;0;96;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
27;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,778;-;55;91;168;3346;919;162;4,76;36,77;23,45;1;36;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Computer Networks and Communications (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
28;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,760;Q2;35;76;102;3191;581;102;5,07;41,99;30,89;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
29;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,735;Q2;122;115;493;5508;1400;471;2,41;47,90;33,41;0;46;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
30;21100332402;"Catalysts";journal;"20734344";0,728;Q2;90;1552;3219;94690;13995;3154;4,18;61,01;37,85;5;598;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
31;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,712;Q3;107;173;545;8354;1802;531;3,51;48,29;21,70;2;25;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
32;22746;"Catalysis Communications";journal;"15667367";0,649;Q3;137;186;819;5687;2871;819;3,41;30,58;36,15;0;42;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
33;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,628;Q3;139;2273;6512;126862;23566;6503;3,64;55,81;36,68;1;584;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,595;Q3;87;88;195;4828;409;191;2,09;54,86;20,98;0;9;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,544;Q3;57;30;74;2355;225;73;2,87;78,50;35,16;0;9;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
36;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,535;Q3;131;331;1041;16330;2995;1041;2,92;49,34;35,86;0;75;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
37;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,405;Q3;52;39;146;2047;372;143;2,58;52,49;49,02;0;15;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
38;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,403;Q3;63;163;238;9611;676;237;2,95;58,96;34,85;0;77;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16948;"Chirality";journal;"1520636X, 08990042";0,397;Q3;83;77;363;3389;832;360;2,05;44,01;39,05;0;2;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,344;Q3;79;363;1061;17957;2007;1058;1,91;49,47;36,03;0;79;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
41;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,335;Q3;49;207;607;9000;1029;602;1,75;43,48;38,59;0;40;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
42;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,335;Q3;69;0;55;0;120;16;2,18;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
43;21101055713;"Chemistry Africa";journal;"25225766, 25225758";0,324;Q3;23;90;183;4554;398;180;2,31;50,60;31,32;0;37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
44;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,322;Q3;39;97;270;3442;386;269;1,49;35,48;51,05;0;16;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
45;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,315;Q4;26;84;210;3364;366;210;1,97;40,05;46,15;0;40;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
46;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,305;Q4;16;0;6;0;7;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
47;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,264;Q4;25;38;128;2048;233;127;1,56;53,89;39,00;0;7;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
48;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,253;Q4;72;109;377;5402;371;368;1,00;49,56;30,87;0;22;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
49;21100201312;"Catalysis";book series;"01400568, 14651920";0,249;Q4;15;14;28;1689;29;17;1,10;120,64;30,00;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
50;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,246;Q4;16;32;76;1859;101;70;1,52;58,09;29,49;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
51;21101038537;"SynOpen";journal;"25099396";0,244;Q4;11;41;88;2846;64;87;0,64;69,41;29,53;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q3); Biomaterials (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,226;Q4;20;44;131;2041;118;131;0,89;46,39;37,88;0;5;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
53;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,175;Q4;7;13;25;415;24;25;0,96;31,92;25,71;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Polymers and Plastics (Q3); Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,169;Q4;16;56;169;2346;162;169;1,37;41,89;41,94;0;6;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
55;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,160;Q4;5;66;150;1312;37;146;0,26;19,88;16,46;0;12;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
56;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,136;Q4;4;10;34;405;13;34;0,45;40,50;58,06;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
57;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";0,130;Q4;2;9;25;729;3;1;0,00;81,00;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis (Q4)";"Chemical Engineering"
58;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,130;Q4;12;40;185;3805;53;1;0,36;95,13;0,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
59;21101064227;"Chemical Industry and Engineering";journal;"10049533";;-;6;61;116;2220;38;116;0,33;36,39;31,82;0;23;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
60;21101132466;"Frontiers in Chemical Engineering";journal;"26732718";;-;15;93;34;5206;33;32;0,97;55,98;29,97;2;38;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Bioengineering; Catalysis; Chemical Engineering (miscellaneous)";"Chemical Engineering"
61;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";;-;21;46;18;3123;50;16;2,78;67,89;39,23;0;15;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis; Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
62;21101081608;"Green Synthesis and Catalysis";journal;"26665549";;-;27;56;21;3793;193;21;9,19;67,73;35,04;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology; Catalysis";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
63;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";;-;6;22;26;716;17;26;0,65;32,55;13,33;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
64;21101171935;"Small Science";journal;"26884046";;-;35;89;0;9048;0;0;0,00;101,66;27,80;0;44;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Catalysis; Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
