Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,132;Q1;101;254;406;9189;1075;396;2,41;36,18;34,77;33;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,795;Q1;104;220;560;8811;1249;556;2,17;40,05;40,20;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;25686;"Journal of Dentistry";journal;"03005712";1,569;Q1;139;205;481;8032;1656;465;3,26;39,18;39,86;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,720;Q2;77;250;203;7905;315;202;1,28;31,62;44,28;28;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,505;Q1;184;219;554;7866;2118;551;3,21;35,92;26,12;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
6;12628;"Oral Oncology";journal;"18790593, 13688375";1,372;Q1;137;187;626;6810;2105;545;3,04;36,42;33,27;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,419;Q1;177;147;458;6779;2067;454;4,22;46,12;36,86;48;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
8;22913;"Periodontology 2000";journal;"09066713, 16000757";1,911;Q1;151;40;118;6326;618;117;4,01;158,15;30,86;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
9;22815;"Oral Diseases";journal;"16010825, 1354523X";1,044;Q1;104;111;354;5266;1136;337;2,81;47,44;40,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
10;24374;"British Dental Journal";journal;"00070610, 14765373";0,539;Q2;95;456;1268;5255;563;483;0,39;11,52;37,94;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
