Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
129;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;38;101;76;1;89;0,00;2,00;52,27;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
128;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
127;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,103;Q4;25;34;101;341;4;94;0,04;10,03;52,94;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
126;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,104;Q4;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,110;Q4;43;48;24;916;3;20;0,13;19,08;18,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
124;9600153102;"Psychiatry";journal;"14761793";0,112;Q4;23;117;232;1464;13;232;0,06;12,51;34,53;13;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
123;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
122;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,123;Q4;28;28;64;695;15;55;0,21;24,82;48,98;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,124;Q4;12;20;20;696;3;20;0,15;34,80;32,14;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;145591;"Primary Care Mental Health";journal;"14764709, 14764717";0,128;Q4;10;33;46;949;11;36;0,24;28,76;49,32;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2005-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
119;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,136;Q4;22;22;71;482;19;62;0,24;21,91;43,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
118;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;47;117;900;23;87;0,19;19,15;38,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
117;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,176;Q3;22;15;12;397;5;9;0,42;26,47;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
116;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,190;Q3;12;19;17;325;12;14;0,71;17,11;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
115;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,191;Q3;51;42;130;1218;72;130;0,40;29,00;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
114;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;51,22;16;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
113;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q3;21;52;154;775;34;122;0,19;14,90;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
112;75220;"Therapeutic Communities";journal;"09641866";0,211;Q3;19;34;95;901;22;81;0,26;26,50;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
111;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,222;Q3;26;12;40;292;14;40;0,25;24,33;56,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
110;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,224;Q3;31;16;60;419;20;60;0,37;26,19;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Complementary and Alternative Medicine (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
109;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
108;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,227;Q3;21;26;92;434;18;86;0,20;16,69;57,58;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
107;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,229;Q3;20;20;67;418;18;61;0,28;20,90;34,62;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
106;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q3;14;85;327;255;27;81;0,09;3,00;65,48;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
105;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,235;Q3;21;19;46;525;8;44;0,19;27,63;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
104;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,241;Q3;12;18;60;321;6;53;0,11;17,83;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
103;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,243;Q3;47;35;68;1303;33;65;0,41;37,23;57,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
102;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,247;Q3;44;68;167;2228;92;153;0,49;32,76;29,96;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
101;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
100;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,254;Q3;58;32;29;936;20;26;0,69;29,25;57,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
99;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q3;26;28;28;1078;19;28;0,68;38,50;66,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
98;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;24;88;391;24;81;0,33;16,29;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,262;Q3;42;37;102;1584;73;95;0,87;42,81;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
96;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,293;Q3;50;42;122;1207;72;103;0,34;28,74;35,59;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,294;Q3;38;24;120;1302;44;117;0,32;54,25;38,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
94;23164;"School Psychology International";journal;"14617374, 01430343";0,299;Q3;68;37;100;1489;75;99;0,66;40,24;55,91;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
93;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,307;Q3;53;32;68;1340;68;65;0,85;41,88;49,28;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
92;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,311;Q3;72;46;116;1685;95;73;0,88;36,63;47,70;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
91;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,313;Q3;25;34;48;464;15;45;0,40;13,65;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
90;18623;"Primary Care Psychiatry";journal;"13552570";0,316;Q3;18;0;31;0;18;30;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
89;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q3;27;25;72;518;46;54;0,31;20,72;61,11;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
88;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,322;Q3;19;35;99;559;26;89;0,29;15,97;42,31;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,323;Q3;47;81;333;1393;218;254;0,56;17,20;44,24;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
86;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,330;Q3;45;32;90;1066;58;84;0,65;33,31;44,23;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
85;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,333;Q3;112;49;114;3577;83;100;0,96;73,00;25,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
84;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,336;Q3;37;16;19;1705;20;17;0,67;106,56;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
83;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,351;Q3;70;75;188;2635;171;158;0,73;35,13;70,86;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,352;Q3;30;31;97;1276;56;94;0,57;41,16;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
81;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,369;Q2;47;211;554;1369;246;298;0,40;6,49;41,54;22;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
80;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,383;Q2;56;64;221;2112;190;169;0,83;33,00;25,32;13;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q2)";"Medicine"
79;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,384;Q2;83;61;175;1949;189;146;0,85;31,95;53,37;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
78;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,385;Q2;10;0;21;0;12;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q3)";"Medicine; Psychology"
77;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,388;-;48;0;34;0;12;18;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,392;Q2;63;48;142;1403;131;125;0,71;29,23;60,38;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
75;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,402;Q2;40;21;70;461;48;69;0,56;21,95;52,31;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
74;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,407;Q2;65;39;88;1638;91;84;1,02;42,00;43,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
73;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,417;Q2;35;23;66;700;26;54;0,26;30,43;55,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
72;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,420;Q2;46;41;102;810;52;85;0,38;19,76;56,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
71;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,426;Q2;62;36;115;1113;100;115;0,84;30,92;35,00;16;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
70;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,427;Q2;55;26;76;713;45;65;0,58;27,42;58,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
69;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,438;Q2;52;39;127;1336;110;115;0,80;34,26;38,61;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,441;Q2;68;39;113;1200;131;100;1,09;30,77;53,66;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
67;130125;"Annals of General Psychiatry";journal;"1744859X";0,447;Q2;58;22;57;792;86;56;1,85;36,00;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
66;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,477;Q2;82;49;99;1565;131;90;0,99;31,94;42,29;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
65;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,487;Q2;78;48;143;2205;160;138;0,73;45,94;36,21;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
64;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,496;Q2;65;70;207;2167;238;188;0,98;30,96;48,72;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
63;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,518;Q2;73;106;309;3494;389;270;1,14;32,96;52,29;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
62;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,530;Q2;76;38;110;1162;176;98;1,25;30,58;54,24;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
61;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,542;Q2;76;48;111;11634;141;110;0,89;242,38;45,61;22;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
60;20814;"Harm Reduction Journal";journal;"14777517";0,548;Q2;65;37;34;1372;53;32;1,56;37,08;45,11;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,567;-;43;24;57;786;48;51;0,52;32,75;41,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
58;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q2;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
57;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,594;Q2;68;32;54;2031;96;54;1,63;63,47;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
56;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,602;Q2;101;73;145;2547;241;138;1,25;34,89;32,08;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
55;13545;"Eating Behaviors";journal;"18737358, 14710153";0,641;Q2;87;49;117;1654;199;117;1,55;33,76;52,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,655;Q2;83;61;151;1844;176;134;0,79;30,23;63,64;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,673;Q2;69;30;117;1040;125;68;0,99;34,67;28,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
52;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,674;Q2;90;117;335;4968;576;325;1,54;42,46;45,90;50;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
51;15578;"European Psychiatry";journal;"09249338, 17783585";0,701;Q2;111;97;352;3167;635;314;1,67;32,65;31,76;43;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
50;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q2;119;84;202;1572;328;173;1,82;18,71;38,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
49;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,703;Q2;96;56;120;2090;240;115;1,28;37,32;35,80;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
48;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,745;Q2;43;18;52;632;72;51;1,09;35,11;45,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
47;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,754;Q2;67;33;70;1573;116;68;1,70;47,67;49,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
46;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,761;Q2;112;80;189;3076;391;178;1,89;38,45;50,00;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
45;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,784;Q2;84;36;108;1652;221;84;1,88;45,89;30,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
44;14386;"CNS Spectrums";journal;"10928529, 21656509";0,803;Q2;92;167;505;5587;881;366;1,53;33,46;32,70;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
43;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,815;Q2;86;61;241;2272;652;219;2,90;37,25;35,92;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
42;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,872;Q2;109;115;280;4082;703;268;2,53;35,50;38,94;52;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
