Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,266;Q1;95;229;771;3896;2735;546;3,79;17,01;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,557;Q1;104;61;263;2091;1080;191;3,95;34,28;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,493;Q1;149;1846;4194;172678;31849;4177;7,20;93,54;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,269;Q1;76;321;858;9941;2618;782;2,89;30,97;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,151;Q1;203;858;2503;60198;16622;2499;6,42;70,16;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,099;Q1;58;99;332;3287;1230;248;3,47;33,20;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q1;67;46;101;2888;354;82;3,05;62,78;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,952;Q1;50;130;535;3748;922;202;1,59;28,83;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,952;Q1;121;190;775;4673;1228;420;1,59;24,59;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,890;Q1;30;54;187;1912;538;143;2,86;35,41;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,814;Q2;73;46;160;2293;431;140;2,73;49,85;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;17646;"Presse Medicale";journal;"07554982, 22130276";0,760;Q2;55;39;109;3332;289;89;2,70;85,44;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,733;Q2;47;85;163;3172;363;131;2,17;37,32;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,692;Q2;62;91;274;2539;554;244;1,78;27,90;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,666;Q2;64;141;655;4653;1186;627;1,73;33,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;20354;"Research in Microbiology";journal;"09232508, 17697123";0,583;Q2;119;94;133;5831;356;131;2,62;62,03;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,407;Q3;40;38;131;714;129;108;0,90;18,79;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
18;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,326;Q3;44;96;221;2813;230;168;1,00;29,30;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,309;Q3;44;196;600;6958;472;435;0,77;35,50;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,307;Q3;99;25;147;854;143;143;1,56;34,16;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
21;29952;"Soins Psychiatrie";journal;"02416972";0,265;Q3;11;67;192;756;17;156;0,09;11,28;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
22;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,246;Q3;95;33;102;791;85;94;0,59;23,97;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,238;Q4;15;18;128;0;97;119;0,74;0,00;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,235;Q4;9;35;94;1525;50;74;0,41;43,57;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
25;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,200;Q4;21;83;234;1735;107;225;0,40;20,90;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
26;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,174;Q4;30;200;746;3997;269;668;0,29;19,99;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,172;Q4;31;64;241;1233;87;212;0,32;19,27;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,151;Q4;7;162;482;1372;35;396;0,07;8,47;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
29;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,148;Q4;34;0;40;0;13;37;0,00;0,00;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
30;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,147;Q4;21;62;172;1954;55;158;0,26;31,52;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
31;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";0,144;Q4;4;13;75;377;9;72;0,11;29,00;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Medical Assisting and Transcription (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Health Professions; Medicine"
32;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,144;Q4;26;155;551;4733;114;356;0,20;30,54;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;61052;"Recherche en soins infirmiers";journal;"02972964";0,140;Q4;12;0;100;0;28;100;0,23;0,00;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;29948;"Soins Gerontologie";journal;"12686034";0,137;Q4;7;60;191;637;23;155;0,12;10,62;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
35;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,133;Q4;15;38;113;1688;33;93;0,30;44,42;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";0,130;Q4;34;58;95;0;14;93;0,15;0,00;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,128;Q4;11;16;99;0;22;99;0,20;0,00;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;27777;"Medecine et Droit";journal;"17775612, 12467391";0,127;Q4;7;21;66;334;10;59;0,08;15,90;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
39;17600155212;"Tribunes de la Sante";journal;"17658888";0,116;Q4;7;0;78;0;6;61;0,06;0,00;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
40;18286;"Revue du Praticien";journal;"00352640";0,113;Q4;20;246;824;0;86;824;0,10;0,00;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,107;Q4;13;4;22;0;4;22;0,21;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,100;Q4;7;0;70;0;0;67;0,00;0,00;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
43;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;230;752;600;3;752;0,01;2,61;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;35297;"Journal International de Bioethique";book series;"12877352, 21025169";;-;10;29;27;613;2;0;0,00;21,14;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
