Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;18,88;13;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";2,405;Q1;85;7;20;1551;168;20;4,25;221,57;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,254;Q1;75;166;380;3267;381;380;0,96;19,68;12,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,204;Q1;72;38;92;898;142;91;1,33;23,63;26,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,062;Q1;36;15;47;477;39;47;0,90;31,80;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,967;Q1;65;52;169;1519;176;169;0,93;29,21;9,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,619;Q1;61;94;274;1914;215;274;0,80;20,36;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,495;Q1;64;94;304;1818;251;304;0,83;19,34;13,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,384;Q1;49;98;247;1349;145;247;0,56;13,77;7,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;23838;"Journal of Applied Probability";journal;"00219002";1,277;Q1;62;93;296;1555;253;293;0,80;16,72;18,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,199;Q1;153;198;492;4941;838;489;1,58;24,95;12,13;4;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
12;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,129;Q1;193;190;540;6648;1221;524;2,37;34,99;13,33;36;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,093;Q1;69;46;135;906;179;135;1,29;19,70;3,90;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
14;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,963;Q2;34;41;106;717;79;106;0,94;17,49;23,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,920;Q2;63;67;219;1303;152;219;0,63;19,45;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,854;Q2;46;36;85;1073;130;84;1,71;29,81;13,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
17;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,851;Q2;37;42;132;723;81;132;0,60;17,21;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;13631;"American Statistician";journal;"00031305, 15372731";0,804;Q2;97;72;230;809;129;165;0,58;11,24;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
19;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,800;Q2;36;44;152;732;87;152;0,52;16,64;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q2;82;105;273;2086;180;271;0,68;19,87;19,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
21;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;Q2;168;627;1220;12545;2273;1210;2,01;20,01;22,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,707;Q2;34;27;100;519;45;100;0,44;19,22;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,687;Q2;39;53;178;787;75;178;0,37;14,85;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,637;Q2;47;73;246;1281;158;246;0,65;17,55;14,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,634;Q2;65;41;63;1044;74;63;1,36;25,46;13,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
26;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,612;Q2;46;99;298;1135;109;298;0,33;11,46;21,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,553;Q2;121;54;149;1087;218;148;1,48;20,13;15,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
28;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,495;Q3;34;70;159;1027;70;159;0,36;14,67;13,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;18078;"Robotica";journal;"02635747, 14698668";0,402;Q3;73;88;200;1581;227;192;1,16;17,97;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
30;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,400;Q3;30;35;114;486;36;113;0,32;13,89;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q3;19;17;34;368;10;30;0,35;21,65;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
32;24927;"Dynamical Systems";journal;"14689367";0,370;Q3;34;21;64;451;46;63;0,56;21,48;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
33;145723;"Philosophia Mathematica";journal;"00318019";0,278;Q3;25;13;5;470;10;4;2,00;36,15;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
34;25097;"Mathematika";journal;"20417942, 00255793";0,272;Q3;30;15;52;265;13;52;0,07;17,67;10,53;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,267;Q3;31;37;221;616;51;221;0,19;16,65;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;14452;"Simulation";journal;"17413133, 00375497";0,229;Q4;56;65;167;1466;145;160;1,10;22,55;16,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
37;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,219;Q4;42;86;261;1250;42;260;0,18;14,53;33,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
38;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;-;24;11;22;301;12;21;0,55;27,36;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
39;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,187;Q4;22;21;58;248;5;56;0,10;11,81;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
40;18000156706;"PRIMUS";journal;"19354053, 10511970";0,160;Q4;25;30;88;297;8;87;0,10;9,90;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
41;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;32;95;567;39;95;0,41;17,72;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
42;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
43;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;52;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
