Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16594;"Plant Cell";journal;"1532298X, 10404651";9,112;Q1;397;202;540;10290;5823;523;10,38;50,94;33,12;12;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16615;"Plant Physiology";journal;"00320889, 15322548";2,971;Q1;362;491;1461;20799;6806;1452;4,75;42,36;30,74;48;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16612;"Plant Journal";journal;"1365313X, 09607412";4,409;Q1;314;273;889;11621;5313;888;5,84;42,57;28,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,591;Q1;310;125;337;3658;2130;301;6,06;29,26;21,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19908;"New Phytologist";journal;"14698137, 0028646X";1,285;Q1;305;199;622;9996;1478;616;2,18;50,23;22,47;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,495;Q1;298;18;80;2915;1586;80;16,04;161,94;21,05;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,497;Q1;293;234;653;9150;1654;652;2,33;39,10;28,73;27;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,966;Q1;237;134;448;6544;1579;446;2,96;48,84;21,14;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,467;Q1;234;80;162;3441;1147;148;7,08;43,01;23,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;16574;"Plant and Soil";journal;"15735036, 0032079X";1,005;Q1;225;270;812;10141;1343;807;1,28;37,56;28,39;6;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;29602;"Journal of Ecology";journal;"00220477, 13652745";2,588;Q1;212;85;248;4842;770;248;2,94;56,96;26,60;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;16711;"Annals of Botany";journal;"03057364, 10958290";0,793;Q1;205;259;555;10731;859;554;1,36;41,43;32,49;50;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;16534;"Phytochemistry";journal;"00319422, 18733700";0,859;Q1;205;451;2527;9787;2952;2525;1,13;21,70;28,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,215;Q1;197;202;882;12182;2927;878;3,32;60,31;33,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;16646;"Planta";journal;"14322048, 00320935";2,088;Q1;185;232;676;8451;2402;676;3,43;36,43;31,04;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,070;Q1;184;23;56;2511;339;54;5,10;109,17;27,03;7;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;16620;"Plant Science";journal;"01689452, 18732259";0,723;Q2;183;247;582;8355;800;582;1,35;33,83;34,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,469;Q1;181;180;559;6406;1382;559;2,40;35,59;21,66;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;16703;"American Journal of Botany";journal;"15372197, 00029122";1,701;Q1;172;197;553;10095;1430;553;2,47;51,24;32,68;52;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,274;Q1;170;192;793;7470;1891;792;1,56;38,91;37,15;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;18012;"Environmental and Experimental Botany";journal;"00988472";0,400;Q3;167;46;151;1793;131;148;0,90;38,98;29,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,565;Q2;159;219;687;6554;722;687;1,03;29,93;32,38;0;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,797;Q1;159;103;302;3893;442;301;1,42;37,80;40,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16559;"Phytopathology";journal;"19437684, 0031949X";1,462;Q1;150;183;512;6383;1040;507;1,93;34,88;24,74;1;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;17807;"Tree Physiology";journal;"0829318X, 17584469";1,407;Q1;147;140;310;5797;730;308;2,18;41,41;24,80;50;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;132;407;6018;860;403;1,85;45,59;32,12;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,543;Q1;139;76;206;4248;542;206;2,72;55,89;23,40;8;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,417;Q1;138;17;64;3682;296;62;3,56;216,59;30,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
29;59988;"European Journal of Agronomy";journal;"11610301";0,685;Q2;138;45;154;1699;163;153;1,00;37,76;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
30;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,409;Q2;137;78;212;2022;168;209;0,63;25,92;29,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,824;Q1;136;132;297;5097;470;294;1,37;38,61;29,33;15;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;19263;"Journal of Vegetation Science";journal;"11009233";1,696;Q1;133;99;278;4492;610;276;1,85;45,37;27,36;42;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";;-;130;39;0;1584;0;0;0,00;40,62;34,13;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,914;Q1;130;93;312;4063;558;309;1,70;43,69;22,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;19814;"Mycologia";journal;"00275514, 15572536";1,072;Q1;128;136;362;3407;536;360;1,58;25,05;35,20;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;60195;"Plant Disease";journal;"01912917";0,910;Q1;128;220;879;5899;900;713;1,04;26,81;24,78;1;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,855;Q1;126;166;518;4051;796;517;1,36;24,40;30,55;20;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
38;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,602;Q2;124;105;238;3981;259;236;0,94;37,91;35,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;18567;"Fungal Diversity";journal;"15602745, 18789129";1,156;Q1;123;28;47;904;72;47;1,53;32,29;26,09;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;56471;"Euphytica";journal;"15735060, 00142336";0,602;Q2;122;179;647;5034;542;647;0,69;28,12;26,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19700166901;"Fungal Biology";journal;"18786146";0,852;Q1;118;236;671;6354;855;669;1,27;26,92;32,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;16599;"Plant Ecology";journal;"13850237, 15735052";0,746;Q1;118;114;365;5170;429;363;0,96;45,35;21,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;17269;"Studies in Mycology";journal;"01660616";0,941;Q1;118;17;24;921;64;24;2,67;54,18;31,43;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
44;19357;"Molecular Breeding";journal;"13803743, 15729788";1,979;Q1;116;62;159;1986;547;159;2,79;32,03;27,95;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;16575;"Plant Biology";journal;"14388677, 14358603";0,753;Q1;110;87;283;3953;393;280;1,41;45,44;24,02;10;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
46;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,236;Q3;109;121;605;2376;191;605;0,30;19,64;28,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,896;Q1;107;99;287;3102;436;286;1,25;31,33;35,65;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;16728;"Aquatic Botany";journal;"03043770";1,020;Q1;106;76;242;2295;341;239;1,19;30,20;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;19836;"Mycorrhiza";journal;"14321890, 09406360";0,957;Q1;106;35;132;1214;201;132;1,25;34,69;37,14;4;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;90041;"Weed Science";journal;"00431745, 15502759";0,978;Q1;106;102;359;3264;409;348;0,93;32,00;14,08;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,132;Q4;105;870;3232;12670;289;3011;0,08;14,56;31,96;103;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q4); Plant Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,480;Q2;104;45;101;2505;74;101;0,61;55,67;26,44;4;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
53;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,717;Q2;102;88;264;2372;246;264;0,94;26,95;19,43;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
54;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,700;Q2;101;116;405;3313;396;403;0,97;28,56;15,10;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
55;16614;"Plant Pathology";journal;"00320862, 13653059";0,745;Q2;101;104;304;2988;336;302;0,98;28,73;27,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,710;Q2;99;50;165;1675;218;165;1,19;33,50;20,63;7;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Physiology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,291;Q3;98;90;170;1727;90;170;0,33;19,19;53,93;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;12300154714;"Botany";journal;"19162790, 19162804";0,687;Q2;97;160;657;6691;747;655;0,91;41,82;28,98;13;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,813;Q1;97;108;338;5255;431;337;1,15;48,66;32,30;9;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;17307;"Taxon";journal;"00400262, 19968175";0,510;Q2;95;61;211;2088;122;206;0,55;34,23;18,39;2;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,295;Q3;94;115;326;3010;180;326;0,51;26,17;40,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
62;22171;"Genetica";journal;"00166707, 15736857";1,030;Q1;94;96;236;3454;370;233;1,48;35,98;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,477;Q2;92;73;206;1709;90;206;0,48;23,41;17,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
64;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,588;Q1;90;9;24;884;64;24;2,67;98,22;25,00;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
65;19036;"Protoplasma";journal;"16156102, 0033183X";0,841;Q1;89;112;356;4982;570;355;1,36;44,48;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,468;Q2;89;33;125;833;55;125;0,40;25,24;13,46;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
67;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";1,064;Q1;88;62;164;2329;365;159;2,14;37,56;30,43;6;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;19833;"Mycopathologia";journal;"15730832, 0301486X";0,233;Q3;87;14;276;350;154;275;0,41;25,00;32,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
69;16515;"Photosynthetica";journal;"03003604, 15739058";0,352;Q3;87;76;277;2388;203;276;0,65;31,42;36,30;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;94353;"Weed Research";journal;"00431737, 13653180";0,535;Q2;86;45;140;1665;115;140;0,72;37,00;21,74;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
71;22875;"Journal of Forestry";journal;"00221201, 19383746";0,835;Q1;83;81;222;1176;190;222;0,75;14,52;13,43;1;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,685;Q2;83;60;146;1352;172;146;1,15;22,53;32,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;16579;"Plant Breeding";journal;"14390523, 01799541";0,635;Q2;83;104;326;2399;277;326;0,83;23,07;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";1,384;Q1;83;101;291;5267;543;289;1,77;52,15;31,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
75;17257;"South African Journal of Botany";journal;"02546299";0,310;Q3;83;22;223;581;69;223;0,31;26,41;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
76;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,030;Q1;82;89;183;3469;248;183;1,34;38,98;28,98;4;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,292;Q3;82;11;37;151;11;37;0,31;13,73;40,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
78;17291;"Systematic Botany";journal;"15482324, 03636445";1,765;Q1;82;48;121;2342;260;120;1,77;48,79;27,18;15;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";3,428;Q1;80;37;82;2239;352;80;4,80;60,51;24,62;8;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
80;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,426;Q2;80;96;196;2873;191;196;0,95;29,93;36,13;7;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,695;Q2;80;61;190;2516;251;190;1,42;41,25;24,71;0;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
82;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,671;Q2;79;83;240;3560;264;239;0,78;42,89;30,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,163;Q1;78;11;41;4845;95;41;1,88;440,45;45,00;0;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
84;17995;"Economic Botany";journal;"00130001, 18749364";0,550;Q2;78;56;112;1426;96;100;0,64;25,46;26,37;2;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
