Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,114;Q1;284;1191;4366;8638;6557;1382;1,42;7,25;24,94;86;299;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,127;Q1;29;31;101;1243;266;91;2,85;40,10;33,77;0;30;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
3;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";1,011;Q1;41;49;96;2029;270;93;2,57;41,41;23,50;3;28;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
4;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,880;Q1;30;26;111;820;265;111;2,03;31,54;33,33;3;15;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,877;Q2;15;2;25;59;62;24;2,50;29,50;29,41;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100258636;"Research and Reports in Urology";journal;"22532447";0,817;Q2;29;34;79;1138;198;79;2,14;33,47;11,83;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
7;27642;"Asian Journal of Andrology";journal;"1008682X";0,796;Q2;89;130;540;3811;1315;444;2,34;29,32;33,59;5;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
8;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,773;Q2;47;218;773;4884;773;597;0,88;22,40;22,96;12;71;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
9;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,738;Q2;26;14;47;679;124;45;2,89;48,50;34,83;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
10;19851;"Current Urology Reports";journal;"15346285, 15272737";0,712;Q2;53;111;280;5889;611;280;2,37;53,05;24,74;12;46;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
11;19397;"BMC Urology";journal;"14712490";0,683;Q2;53;115;311;3117;605;311;1,79;27,10;25,78;6;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
12;21100386506;"Prostate International";journal;"2287903X, 22878882";0,682;Q2;24;28;85;791;176;85;2,21;28,25;19,63;3;25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
13;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,587;Q2;34;59;156;1480;251;125;1,41;25,08;41,59;4;23;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
14;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,586;Q2;27;71;182;1424;266;156;1,46;20,06;21,53;6;24;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
15;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,580;Q2;36;67;182;1840;328;159;1,82;27,46;36,29;3;14;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
16;21100434606;"Sexual Medicine";journal;"20501161";0,539;Q2;32;46;114;1247;196;108;1,72;27,11;27,04;6;15;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Reproductive Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
17;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,519;Q2;30;72;276;1765;302;210;0,96;24,51;21,10;3;30;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q2)";"Medicine"
18;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,512;Q2;38;28;66;970;94;65;1,29;34,64;24,53;2;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
19;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,494;Q2;23;84;215;2047;278;209;1,14;24,37;23,77;4;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
20;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,463;Q3;36;0;134;0;184;118;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
21;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,439;Q3;37;110;251;2064;272;232;1,04;18,76;21,52;1;21;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
22;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,421;Q3;32;54;128;1749;229;127;1,64;32,39;49,28;1;5;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
23;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,406;Q3;28;46;131;2124;174;122;1,46;46,17;28,78;4;9;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
24;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,395;Q3;48;207;610;3933;500;466;0,75;19,00;18,09;0;82;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
25;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,346;Q3;24;37;162;966;183;159;0,97;26,11;42,00;2;13;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
26;62608;"Indian Journal of Urology";journal;"09701591";0,324;Q3;41;79;245;1273;198;203;0,78;16,11;16,57;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
27;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,322;Q3;30;62;167;2330;163;163;0,99;37,58;13,44;11;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
28;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,318;Q3;30;64;247;1264;207;241;0,75;19,75;24,50;1;23;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
29;19700201143;"Urology Annals";journal;"09747834, 09747796";0,318;Q3;27;86;345;1805;268;327;0,67;20,99;14,83;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
30;19700174915;"Current Urology";journal;"16617649, 16617657";0,292;Q3;21;37;101;925;85;99;0,85;25,00;19,88;2;18;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
31;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
32;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,250;Q3;13;69;57;1658;50;55;0,88;24,03;40,00;1;23;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
33;21100283795;"Urology Case Reports";journal;"22144420";0,199;Q3;15;249;391;1219;191;390;0,47;4,90;24,44;2;76;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
34;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,194;Q4;15;79;198;1588;60;192;0,24;20,10;17,22;1;24;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
35;19700175262;"Urological Science";journal;"18795226, 18795234";0,184;Q4;12;64;199;1144;65;157;0,31;17,88;25,64;0;30;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
36;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,151;Q4;7;12;49;407;9;42;0,05;33,92;34,33;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
37;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,150;Q4;12;42;134;979;50;114;0,29;23,31;74,32;0;13;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
38;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,144;Q4;8;58;230;1461;22;230;0,09;25,19;44,49;0;28;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
39;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,143;Q4;36;32;29;807;11;29;0,45;25,22;43,48;0;9;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
40;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,113;Q4;9;38;118;551;5;93;0,05;14,50;32,56;1;13;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
41;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
42;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,109;Q4;7;71;131;1893;27;130;0,21;26,66;35,27;0;66;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
43;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,108;Q4;6;44;155;1295;20;116;0,15;29,43;34,97;0;13;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
44;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;34;70;545;0;56;0,00;16,03;10,34;0;8;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
45;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;8;151;147;1;144;0,01;18,38;11,32;0;6;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
46;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;12;57;487;36;48;0,65;40,58;35,71;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
47;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;54;143;2242;114;142;0,84;41,52;16,28;3;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
