Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200928;"Research in Language";journal;"20834616, 17317533";0,430;Q1;14;26;79;780;27;77;0,46;30,00;51,22;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,315;Q2;12;28;56;918;24;55;0,69;32,79;48,28;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800155978;"Slavisticna Revija";journal;"03506894";0,269;Q2;9;46;120;1044;29;116;0,18;22,70;55,56;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100802698;"ESP Today";journal;"23349050";0,241;Q2;12;12;9;325;1;8;0,11;27,08;81,82;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,241;Q2;5;26;100;928;10;98;0,10;35,69;57,14;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100218134;"Jezyk Polski";journal;"00216941";0,234;Q2;6;35;65;774;6;63;0,09;22,11;64,10;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;5800223977;"Slovo a Slovesnost";journal;"00377031";0,234;Q2;8;19;48;595;11;46;0,23;31,32;50,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,209;Q2;10;21;54;643;20;54;0,46;30,62;82,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
9;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,204;-;10;0;60;0;58;59;0,97;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,196;Q2;23;15;42;637;19;41;0,48;42,47;55,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;21100241808;"XLinguae";journal;"13378384";0,187;Q2;19;33;77;1143;36;77;0,54;34,64;72,00;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,179;Q2;5;44;57;706;6;55;0,12;16,05;47,62;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,162;Q2;11;143;34;2360;9;34;0,21;16,50;73,97;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;5800207532;"Keel ja Kirjandus";journal;"01311441";0,160;Q2;8;55;55;1622;7;51;0,13;29,49;63,77;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;5800207578;"Linguistica Uralica";journal;"08684731";0,156;Q2;9;15;42;197;12;42;0,35;13,13;53,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,156;Q2;5;32;129;840;7;126;0,07;26,25;37,50;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,145;Q3;7;6;15;105;4;15;0,60;17,50;66,67;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;5800222005;"Listy Filologicke";journal;"00244457";0,144;Q3;5;16;46;1063;3;46;0,11;66,44;28,57;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,136;Q3;4;13;41;272;5;41;0,13;20,92;68,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,135;Q3;6;13;40;364;7;40;0,19;28,00;84,21;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
21;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,135;Q3;8;12;45;333;39;42;0,73;27,75;88,89;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;18300156724;"Psychology of Language and Communication";journal;"12342238";0,135;Q3;15;20;48;530;16;48;0,38;26,50;63,89;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
23;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,130;Q3;3;23;48;578;1;47;0,03;25,13;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;5800207799;"Fluminensia";journal;"03534642";0,125;Q3;7;21;72;584;10;71;0,12;27,81;88,46;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,125;Q3;6;18;58;625;1;57;0,02;34,72;52,94;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,124;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
27;5800208054;"Linguistica Pragensia";journal;"08628432";0,124;Q3;6;9;22;212;3;21;0,20;23,56;37,50;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
28;5800207789;"Suvremena Lingvistika";journal;"05860296";0,124;Q3;8;9;33;326;7;31;0,29;36,22;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
29;21100218509;"Poradnik Jezykowy";journal;"05515343";0,123;Q3;6;101;276;1664;13;248;0,04;16,48;69,57;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
30;21100199115;"Rusin";journal;"23451149, 18572685";0,123;Q3;10;61;116;1901;17;112;0,17;31,16;14,71;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100283747;"Word and Text";journal;"20699271, 22479163";0,119;Q3;5;10;87;268;9;87;0,09;26,80;50,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,118;Q3;7;36;80;834;17;78;0,20;23,17;67,50;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
33;5800207660;"Jezikoslovlje";journal;"13317202";0,114;Q3;8;14;79;509;10;77;0,15;36,36;76,47;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
34;21100829208;"Acta Linguistica Academica";journal;"25598201";0,112;Q3;13;17;53;623;7;50;0,16;36,65;65,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,111;Q3;6;11;24;417;1;24;0,07;37,91;68,75;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
36;21100368799;"Nevtani Ertesito";journal;"01392190";0,111;Q3;5;17;58;540;3;58;0,06;31,76;40,00;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
37;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,111;Q3;11;23;56;808;5;55;0,09;35,13;42,31;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q3;4;5;56;238;2;56;0,03;47,60;50,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,110;Q3;6;24;72;550;4;72;0,06;22,92;60,87;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
40;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,110;Q3;10;21;64;673;8;63;0,16;32,05;78,26;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
41;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,108;Q3;3;16;47;449;4;43;0,13;28,06;22,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q3)";"Social Sciences"
42;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,103;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
43;21100332241;"Aussiger Beitrage";journal;"18026419";0,102;Q4;2;11;14;287;0;13;0,00;26,09;83,33;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,102;Q4;8;10;13;234;0;12;0,00;23,40;70,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
45;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,102;Q4;8;46;16;1507;1;13;0,06;32,76;30,00;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,101;Q4;2;23;36;520;1;36;0,03;22,61;77,78;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
47;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,101;-;14;44;15;840;0;15;0,00;19,09;28,13;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;0;39;0;3;38;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
49;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;11;39;377;0;38;0,00;34,27;70,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5800207617;"Govor";journal;"03527565";0,101;Q4;5;6;26;182;2;26;0,06;30,33;100,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
51;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,101;Q4;5;6;21;132;2;21;0,14;22,00;66,67;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
52;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q4;3;36;94;621;6;94;0,08;17,25;69,44;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,101;Q4;6;24;23;1096;4;23;0,17;45,67;58,82;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
55;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,101;Q4;3;21;38;602;0;36;0,00;28,67;63,16;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
56;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;55;57;1368;1;57;0,00;24,87;30,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;Q4;3;16;62;477;3;61;0,04;29,81;85,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
58;21100267789;"Acta Onomastica";journal;"12114413";0,100;Q4;4;0;68;0;0;65;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
59;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,100;Q4;6;33;67;535;1;67;0,01;16,21;88,57;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
60;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;14;64;30;8;63;0,00;2,14;36,36;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;12;46;427;0;44;0,00;35,58;41,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;15;49;812;0;48;0,00;54,13;20,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;24;54;567;2;53;0,05;23,63;52,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
64;5800212844;"Linguistica Silesiana";journal;"02084228";0,100;Q4;4;0;58;0;2;58;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
65;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;19;86;225;3;86;0,06;11,84;44,44;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
66;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;16;46;315;4;45;0,09;19,69;57,14;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;24;100;477;5;86;0,05;19,88;40,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
68;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;98;792;0;91;0,00;18,42;61,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
69;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;15;45;472;0;44;0,00;31,47;73,33;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
70;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;207;621;1121;6;614;0,01;5,42;36,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
71;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;36;95;735;1;94;0,00;20,42;55,81;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
72;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;53;307;0;51;0,00;21,93;72,73;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";;-;9;35;0;1073;0;0;0,00;30,66;59,46;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language";"Social Sciences"
74;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;13;29;324;1;29;0,03;24,92;78,57;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
75;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;7;190;0;7;0,00;27,14;57,14;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";;-;16;64;0;999;0;0;0,00;15,61;51,85;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
77;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;115;1630;5;115;0,04;13,81;63,83;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
78;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";;-;2;24;0;502;0;0;0,00;20,92;69,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21100394703;"RomanoArabica";journal;"15826953";;-;4;44;0;997;0;0;0,00;22,66;37,50;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
80;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";;-;3;9;0;332;0;0;0,00;36,89;62,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
81;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";;-;8;64;0;467;0;0;0,00;7,30;78,18;0;0;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language";"Social Sciences"
