Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,576;Q2;91;535;2970;17948;4448;2914;1,31;33,55;44,19;0;481;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,493;Q2;41;38;136;773;177;124;1,40;20,34;55,78;0;14;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,315;Q3;58;74;418;2103;257;408;0,37;28,42;50,40;0;43;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,201;Q3;53;520;1211;10819;441;1207;0,19;20,81;55,13;0;214;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,172;Q3;22;6;216;179;70;196;0,34;29,83;26,32;0;2;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,170;-;15;24;87;787;35;87;0,26;32,79;52,17;0;6;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,116;Q4;7;27;21;691;4;21;0,19;25,59;45,61;0;8;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;40;977;5;40;0,13;24,43;49,23;0;12;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
9;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";;-;14;81;0;1965;0;0;0,00;24,26;59,86;0;53;Thailand;Asiatic Region;"";"2018-2024";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
10;21101030454;"Journal of Health Science and Medical Research";journal;"25869981, 26300559";;-;6;34;0;741;0;0;0,00;21,79;59,62;0;13;Thailand;Asiatic Region;"Prince of Songkla University";"2018-2023";"Medicine (miscellaneous)";"Medicine"
11;21100873054;"Siriraj Medical Journal";journal;"2629995X, 22288082";;-;8;85;0;1899;0;0;0,00;22,34;54,64;0;31;Thailand;Asiatic Region;"Siraraj Hospital Faculty Of Medicine";"2018-2023";"Medicine (miscellaneous)";"Medicine"
