Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,959;Q1;68;64;277;2827;607;256;1,58;44,17;50,97;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;23868;"Australian Journal of Early Childhood";journal;"03125033";0,478;Q2;32;63;187;2291;160;173;0,79;36,37;87,50;20;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,457;Q2;15;41;82;752;46;75;0,56;18,34;57,78;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,445;Q2;46;106;221;5219;197;221;0,76;49,24;55,09;20;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
5;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,346;Q2;17;28;66;338;20;59;0,34;12,07;27,78;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
6;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,345;Q2;19;40;96;749;61;79;0,51;18,73;81,54;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
7;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,270;Q3;24;33;79;1624;61;77;0,60;49,21;63,04;1;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
8;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,233;Q3;25;6;28;274;24;28;0,59;45,67;66,67;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,205;Q3;18;118;167;1208;37;156;0,27;10,24;28,42;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
10;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,203;Q3;8;17;57;244;21;53;0,41;14,35;61,54;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
