Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,593;Q1;152;575;1526;6416;1426;737;0,89;11,16;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;30024;"Breastfeeding Review";journal;"07292759";0,424;Q2;26;13;41;297;25;38;0,67;22,85;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,313;Q2;58;326;798;2803;369;476;0,37;8,60;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,298;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
5;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,264;Q2;65;59;218;1178;145;210;0,58;19,97;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
6;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,165;-;1;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
7;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,157;Q2;89;126;175;724;38;175;0,28;5,75;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;24339;"Australian orthodontic journal";journal;"05873908";0,150;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
9;26278;"New Zealand Dental Journal";journal;"00288047";0,137;Q3;23;23;97;192;12;79;0,14;8,35;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
10;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,125;Q3;11;12;57;201;6;53;0,11;16,75;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
11;13391;"Healthcare Review Online";journal;"11737956";0,125;Q3;6;19;126;106;4;100;0,01;5,58;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
12;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
13;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,114;Q3;17;24;67;453;3;60;0,00;18,88;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
14;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,107;Q3;4;0;3;0;0;3;0,00;0,00;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
15;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,104;Q4;2;1;5;0;0;5;0,00;0,00;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
16;86583;"Modern Medicine of Australia";journal;"0312875X";0,104;Q4;3;0;165;0;7;111;0,10;0,00;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
17;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;4;6;0;0;6;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
18;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,102;Q4;15;0;98;0;3;98;0,00;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
19;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,102;Q4;5;2;14;31;0;12;0,00;15,50;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
20;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,102;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,101;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
22;22967;"Pacific AIDS alert bulletin / South Pacific Commission";journal;"10182152";0,101;Q4;2;0;24;0;0;24;0,00;0,00;New Caledonia;Pacific Region;"Secretariat of the Pacific Community";"1992-1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
23;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,101;Q4;23;65;50;397;1;46;0,02;6,11;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
24;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;58;0;0;58;0,00;0,00;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
25;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,100;Q4;8;174;320;154;1;273;0,00;0,89;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
26;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;0;87;0;0;80;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;106;232;177;4;203;0,01;1,67;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
28;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;53;181;10;107;172;0,64;0,19;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
29;16227;"Journal of law and medicine";journal;"1320159X";;-;21;30;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
30;18420;"Medicine Today";journal;"22030794, 1443430X";;-;8;344;0;388;0;0;0,00;1,13;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous)";"Medicine"
