Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152853;"Asterisque";book series;"03031179";1,575;Q1;52;31;133;1349;107;133;0,53;43,52;6,45;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24722;"Annals of Mathematics Studies";book series;"00662313";0,872;Q2;25;1;12;58;13;11;0,73;58,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,181;Q4;25;59;1;1969;0;1;0,00;33,37;15,46;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
4;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,122;Q4;18;1;1;254;1;1;1,00;254,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
5;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,106;Q4;10;61;123;707;6;23;0,05;11,59;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
6;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,104;Q4;7;7;5;241;0;5;0,00;34,43;28,57;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
8;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;8;49;435;0;7;0,00;54,38;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;52;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
10;6700153281;"Asian Journal of Mathematics";book series;"10936106";;-;26;34;0;565;0;0;0,00;16,62;26,42;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
11;21100200411;"Developments in Mathematics";book series;"13892177";;-;18;42;0;1005;0;0;0,00;23,93;6,56;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous)";"Mathematics"
12;25077;"Mathematics in Science and Engineering";book series;"00765392";;-;3;56;0;497;0;0;0,00;8,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
