Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";14,142;Q1;1336;2693;6017;36494;105370;4425;17,63;13,55;29,17;304;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,793;Q1;359;48;152;12074;2747;145;13,90;251,54;47,10;20;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";4,640;Q1;240;36;105;4089;809;91;6,85;113,58;14,89;4;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";4,020;Q1;183;48;98;3144;585;97;5,78;65,50;31,48;7;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";2,240;Q1;135;47;141;2897;459;137;2,70;61,64;63,87;1;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";2,161;Q1;66;42;110;1752;260;109;2,12;41,71;20,97;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,108;Q1;289;223;833;19974;4261;810;4,58;89,57;43,31;38;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,943;Q1;55;77;238;2314;344;232;1,07;30,05;22,54;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;5000154201;"History Workshop Journal";journal;"14774569, 13633554";1,278;Q1;37;37;89;1061;93;84;1,10;28,68;45,95;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
10;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,511;Q1;37;20;52;706;50;46;0,80;35,30;32,35;0;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
11;27956;"Foundations of Physics";journal;"15729516, 00159018";0,454;-;62;84;268;3898;315;259;1,10;46,40;8,77;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,435;Q1;40;38;127;1060;153;109;1,02;27,89;41,74;6;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
13;14432;"Daedalus";journal;"00115266, 15486192";0,421;Q1;65;50;139;1945;202;132;1,61;38,90;35,94;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,368;Q1;48;31;67;1260;58;51;0,64;40,65;47,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;52437;"Oceania";journal;"00298077";0,346;Q2;29;20;70;1050;25;63;0,40;52,50;39,29;1;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
16;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,338;Q2;13;42;91;1579;51;88;0,56;37,60;84,21;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
17;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,331;Q2;24;21;51;1909;54;50;1,15;90,90;50,00;1;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
18;23045;"Isis";journal;"00211753, 15456994";0,309;Q2;50;60;161;2442;124;126;0,70;40,70;43,90;0;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
19;4700152246;"Journal of American History";journal;"00218723, 19452314";0,297;Q2;49;25;105;1547;111;87;1,02;61,88;40,00;2;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,258;Q2;55;34;149;1058;61;126;0,31;31,12;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
21;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,234;Q2;28;32;82;1799;72;79;0,67;56,22;48,65;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
22;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,226;Q2;28;33;114;1552;54;97;0,53;47,03;12,90;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
23;21100386473;"Journal of Anesthesia History";journal;"23524529";0,190;Q3;9;33;62;558;11;43;0,18;16,91;37,04;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
24;22351;"History of Science";journal;"17538564, 00732753";0,180;Q3;33;21;63;1496;38;60;0,56;71,24;52,17;1;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
25;24277;"Studia Linguistica";journal;"00393193";0,175;Q3;33;12;29;621;23;29;0,11;51,75;53,33;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
26;24574;"Mathematical Intelligencer";journal;"03436993";0,154;Q3;29;55;179;532;33;168;0,22;9,67;26,87;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
27;20094;"Centaurus";journal;"16000498, 00088994";0,141;Q3;13;23;41;1145;9;37;0,17;49,78;23,81;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
28;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,138;Q3;20;17;49;693;15;47;0,35;40,76;26,32;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
29;19700181208;"Aleph";journal;"15651525, 15533956";0,111;Q4;8;11;20;425;17;20;0,85;38,64;10,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
30;10300153314;"Metascience";journal;"14679981, 08150796";0,102;Q4;3;3;17;0;1;9;0,07;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;22;54;982;5;46;0,11;44,64;30,43;1;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
32;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;19;43;961;33;41;0,71;50,58;31,43;3;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;14;24;781;21;22;0,88;55,79;31,25;1;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
34;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;9;137;283;86;107;0,39;31,44;94,74;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
