Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27052;"AORN Journal";journal;"18780369, 00012092";0,276;Q1;53;176;367;2204;204;317;0,46;12,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
2;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;94;305;1776;234;276;0,63;18,89;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
3;13153;"Wounds";journal;"19432704, 10447946";0,231;Q2;49;83;302;1189;129;223;0,31;14,33;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
4;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,108;Q4;21;102;209;273;22;192;0,11;2,68;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
5;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,186;Q3;38;71;217;1060;83;181;0,49;14,93;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
6;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,208;Q2;38;58;188;621;81;172;0,31;10,71;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
7;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,218;Q2;59;75;194;1607;118;160;0,55;21,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
8;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,272;Q1;50;70;162;784;125;132;0,76;11,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
9;26729;"AANA Journal";journal;"00946354, 21625239";0,213;Q2;36;54;151;742;85;129;0,51;13,74;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,417;Q1;62;45;118;1430;167;104;1,18;31,78;United States;Northern America;"Oxford University Press";"2002-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
11;19905;"Medicina Paliativa";journal;"1134248X";0,196;-;14;36;116;600;31;99;0,21;16,67;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,152;Q3;26;24;101;414;32;77;0,37;17,25;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q3)";"Nursing"
13;20434;"Ambulatory Surgery";journal;"09666532";0,181;Q3;17;17;70;414;21;69;0,34;24,35;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
14;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q4;13;31;101;310;10;58;0,13;10,00;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
15;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;16;50;39;1;49;0,03;2,44;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
16;5200152618;"ACORN";journal;"14487535";;-;9;11;0;248;0;0;0,00;22,55;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
17;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";;-;28;63;0;1111;0;0;0,00;17,63;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
18;19845;"Contemporary Urology";journal;"10422250";;-;5;66;0;1351;0;0;0,00;20,47;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Urology";"Medicine; Nursing"
19;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";;-;1;1;0;10;0;0;0,00;10,00;United States;Northern America;"Current Reviews";"2006-2008";"Medical and Surgical Nursing; Nurse Assisting";"Nursing"
20;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";;-;17;65;0;1033;0;0;0,00;15,89;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing; Oncology (nursing)";"Nursing"
21;4900152413;"Gastrointestinal Nursing";journal;"14795248";;-;16;64;0;964;0;0;0,00;15,06;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
22;4400151607;"Inter Bloc";journal;"02423960";;-;3;55;0;152;0;0;0,00;2,76;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing";"Nursing"
23;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";;-;8;19;0;436;0;0;0,00;22,95;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
24;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,247;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
25;11200153525;"Perioperative Nursing Clinics";journal;"15567931";;-;7;45;0;1113;0;0;0,00;24,73;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Nursing; Psychology; Social Sciences"
26;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,125;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
27;5100155076;"Surgical Products";journal;"10624732";;-;0;11;0;0;0;0;0,00;0,00;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
28;5800173399;"Transplant Nurses Journal";journal;"13235109";;-;3;7;0;72;0;0;0,00;10,29;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing; Transplantation";"Medicine; Nursing"
