Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;0;102;0;0;102;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
139;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,100;Q4;9;214;587;1856;3;584;0,01;8,67;30,26;0;24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
138;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;41;108;614;1;108;0,00;14,98;37,93;0;4;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
137;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;50;263;978;23;263;0,08;19,56;42,36;0;9;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
136;19700175109;"Retina-Vitreus";journal;"13001256";0,102;Q4;6;38;106;909;3;105;0,03;23,92;43,69;0;6;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
135;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,104;Q4;6;16;82;328;6;75;0,07;20,50;54,35;0;3;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
134;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";0,104;Q4;4;74;78;1383;15;72;0,19;18,69;40,32;0;13;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology (Q4)";"Medicine"
133;20500195401;"Retina Today";journal;"18250572";0,105;Q4;8;110;294;843;19;67;0,07;7,66;31,82;0;8;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
132;21101020034;"Chinese Journal of Ocular Fundus Diseases";journal;"10051015";0,106;Q4;5;177;170;4639;22;170;0,13;26,21;47,98;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Ophthalmology (Q4)";"Medicine"
131;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
130;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;453;1518;12832;143;1518;0,08;28,33;49,34;0;35;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
129;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,113;Q4;7;66;192;1533;12;150;0,06;23,23;43,30;0;25;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
128;14518;"Klinika Oczna";journal;"00232157";0,117;Q4;18;43;90;1304;21;89;0,31;30,33;67,77;0;7;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
127;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,119;Q4;3;53;176;1209;13;175;0,09;22,81;66,67;0;10;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
126;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";0,119;Q4;6;73;117;2137;47;116;0,40;29,27;65,91;0;3;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology (Q4)";"Medicine"
125;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";0,119;Q4;4;41;75;1315;19;75;0,25;32,07;63,57;0;8;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology (Q4)";"Medicine"
124;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,125;Q4;8;152;277;4266;97;277;0,32;28,07;62,62;0;9;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
123;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,126;Q4;14;85;259;1590;48;247;0,17;18,71;49,27;0;14;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
122;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,127;Q4;10;32;75;871;10;65;0,02;27,22;41,41;0;3;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
121;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,137;Q4;9;186;569;5276;192;569;0,33;28,37;45,91;0;18;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
120;21101028160;"Journal for Modeling in Ophthalmology";journal;"24683930, 24683922";0,137;Q4;2;7;5;359;2;5;0,40;51,29;30,00;0;1;Netherlands;Western Europe;"Kugler Publications";"2019-2023";"Ophthalmology (Q4)";"Medicine"
119;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,138;Q4;5;240;576;5410;103;576;0,16;22,54;37,02;0;25;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
118;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,142;Q4;7;81;236;1900;43;232;0,21;23,46;63,72;0;16;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
117;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,143;Q4;6;28;70;1166;30;67;0,40;41,64;44,44;0;6;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
116;21100369811;"JCRS Online Case Reports";journal;"22141677";0,150;Q4;7;32;59;364;19;59;0,28;11,38;26,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
115;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,172;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
114;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,172;Q4;12;53;139;1061;66;127;0,40;20,02;43,16;0;13;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
113;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,172;Q4;19;193;437;4339;230;414;0,48;22,48;46,35;0;21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
112;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,195;Q4;12;37;95;1285;58;93;0,45;34,73;50,00;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
111;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,201;Q4;16;140;439;2004;259;439;0,61;14,31;66,57;1;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
110;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,209;Q4;27;165;539;2613;287;501;0,51;15,84;44,55;1;22;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
109;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,210;Q4;31;49;184;188;144;147;0,52;3,84;45,07;0;4;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
108;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,215;Q3;41;256;708;5630;338;571;0,48;21,99;36,44;2;32;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Ophthalmology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
107;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,252;Q3;14;31;89;688;64;87;0,75;22,19;35,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q3)";"Medicine"
106;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,254;Q3;35;461;941;6251;515;634;0,52;13,56;43,79;1;60;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
105;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,265;Q3;22;54;180;705;118;154;0,57;13,06;39,46;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
104;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,273;-;11;15;48;148;31;31;0,53;9,87;41,82;0;4;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";0,283;Q3;7;21;26;535;27;26;1,04;25,48;72,41;0;3;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
102;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,283;Q3;28;53;217;1191;212;214;0,85;22,47;36,10;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
101;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,310;Q3;42;271;587;5380;460;454;0,86;19,85;36,43;3;37;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
100;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,320;Q3;35;122;328;2312;309;223;0,93;18,95;44,42;1;23;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
99;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,331;Q3;49;67;202;1194;160;134;0,77;17,82;61,07;0;16;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
98;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,332;Q3;24;164;249;2156;194;249;0,60;13,15;35,82;0;27;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
97;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,340;Q3;36;50;143;1095;185;138;0,94;21,90;30,96;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
96;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,344;Q3;39;74;104;1323;87;68;0,84;17,88;32,16;1;8;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q3)";"Medicine"
95;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,350;Q3;19;31;70;784;102;63;1,04;25,29;40,68;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
94;14669;"Orbit";journal;"01676830, 17445108";0,352;Q3;41;125;322;1840;415;285;1,30;14,72;42,76;1;23;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
93;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,355;Q3;34;77;227;1755;252;225;0,90;22,79;42,08;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
92;21101052352;"Annals of Eye Science";journal;"25204122";0,365;Q3;9;39;88;1852;54;65;0,43;47,49;43,18;0;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
91;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,366;Q3;27;23;75;743;86;65;0,98;32,30;56,36;1;8;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
90;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,375;Q3;31;46;104;3831;126;93;1,48;83,28;41,80;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
89;15130;"Strabismus";journal;"09273972, 17445132";0,396;Q3;36;43;110;824;146;97;1,05;19,16;54,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
88;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,399;Q3;29;49;67;1358;88;64;0,80;27,71;29,69;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q3)";"Medicine"
87;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,407;Q3;47;51;135;3446;236;129;1,70;67,57;33,59;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
86;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";0,407;Q3;12;25;77;841;146;76;1,90;33,64;45,63;0;2;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
85;21100967252;"Current Ophthalmology Reports";journal;"21674868";0,412;Q3;19;21;103;1527;163;103;1,76;72,71;44,26;0;7;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology (Q3)";"Medicine"
84;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,418;Q3;52;94;310;1376;267;245;0,79;14,64;52,16;1;9;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
83;21100426212;"Clinical Optometry";journal;"11792752";0,423;Q3;18;42;68;1297;157;62;2,06;30,88;28,35;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
82;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,426;Q3;23;239;792;3893;972;791;1,23;16,29;34,94;4;54;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
81;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,426;Q3;29;22;136;989;202;136;1,22;44,95;39,44;0;3;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
80;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,426;Q3;15;78;231;1725;271;205;1,01;22,12;48,95;1;11;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
79;21100210905;"i-Perception";journal;"20416695";0,451;Q3;37;75;224;4575;296;223;1,26;61,00;36,55;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
78;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,452;Q3;20;77;161;2273;224;142;1,21;29,52;40,00;3;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
77;12795;"Perception";journal;"14684233, 03010066";0,458;Q3;103;72;248;2860;327;234;1,33;39,72;42,31;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
76;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,460;Q2;23;184;298;2234;310;297;0,95;12,14;31,09;0;26;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Ophthalmology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
75;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,469;Q2;45;117;373;3512;533;305;1,18;30,02;49,35;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
74;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,480;Q2;57;31;130;1961;258;127;1,95;63,26;48,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q2); Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
73;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,506;Q2;67;137;379;3683;1070;354;2,78;26,88;44,87;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
72;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,550;Q2;69;302;747;4658;998;573;1,19;15,42;42,71;0;73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
71;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,561;Q2;115;198;453;6791;888;406;1,79;34,30;47,19;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
70;15165;"Vision Research";journal;"18785646, 00426989";0,576;Q2;184;139;374;8192;719;362;2,00;58,94;37,81;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
69;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,580;Q2;72;80;273;2862;716;244;2,26;35,78;35,06;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,581;Q2;64;108;320;9049;1093;288;3,48;83,79;44,96;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
67;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,582;Q2;65;115;532;2289;743;510;1,23;19,90;31,67;1;8;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
66;21100945704;"Vision (Switzerland)";journal;"24115150";0,583;Q2;16;58;157;3087;256;154;1,84;53,22;31,00;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cell Biology (Q3); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
65;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,598;Q2;78;175;507;2528;733;443;1,28;14,45;49,76;2;20;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,601;Q2;40;93;280;2899;477;223;1,48;31,17;39,44;1;17;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
63;13942;"International Ophthalmology";journal;"15732630, 01655701";0,658;Q2;55;432;1098;13190;2244;1076;2,09;30,53;40,34;6;57;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
62;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,660;Q2;44;380;963;11421;1778;850;1,61;30,06;41,00;1;64;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
61;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,708;Q2;39;47;87;1306;210;79;1,98;27,79;43,13;1;15;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
60;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,731;Q2;70;305;362;4664;793;271;2,16;15,29;40,89;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Ophthalmology (Q2)";"Medicine"
59;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,744;Q2;58;281;958;9913;2257;936;2,03;35,28;39,82;1;25;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
58;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,750;Q2;73;1014;2321;15026;3416;1280;1,46;14,82;44,91;0;265;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
57;14174;"Molecular Vision";journal;"10900535";0,751;Q2;104;63;228;2357;642;228;2,75;37,41;45,95;0;7;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q2)";"Medicine"
56;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,765;Q2;29;87;229;2318;545;210;2,01;26,64;37,25;0;10;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
55;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,769;Q2;68;146;401;4987;1003;319;2,49;34,16;46,55;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
54;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,776;Q2;61;167;635;2006;891;332;1,27;12,01;38,92;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
53;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,776;Q2;75;61;209;1837;385;206;1,68;30,11;42,90;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
52;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,780;Q2;62;69;153;2554;385;148;1,94;37,01;45,11;1;8;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
51;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,782;Q2;63;585;521;15713;1136;504;2,15;26,86;41,28;14;74;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
50;13727;"BMC Ophthalmology";journal;"14712415";0,788;Q2;62;450;1076;12368;2778;1075;2,23;27,48;39,41;3;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
49;14509;"Journal of Vision";journal;"15347362";0,790;Q2;132;207;655;12601;1286;655;1,83;60,87;36,58;1;1;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
48;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q2;89;238;631;8357;1665;613;2,59;35,11;40,35;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
47;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";0,814;Q2;32;77;150;2140;376;146;2,56;27,79;31,19;1;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q2)";"Medicine"
46;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,816;Q2;60;122;256;5198;644;248;2,17;42,61;39,47;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
45;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";0,839;Q2;23;115;198;2424;357;138;1,66;21,08;36,73;2;8;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology (Q2)";"Medicine"
44;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,857;Q1;63;118;184;4668;557;181;2,93;39,56;44,44;0;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
43;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,858;Q1;146;428;941;27477;3416;912;3,54;64,20;45,91;0;59;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
42;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,871;Q1;66;97;232;3043;655;232;2,51;31,37;28,15;2;7;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
