Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27965;"Geophysics";journal;"00168033, 19422156";1,416;Q1;212;329;463;8288;1042;454;2,03;25,19;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
2;30787;"AAPG Bulletin";journal;"01491423";1,132;Q1;158;93;237;4781;412;235;1,69;51,41;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
3;29374;"Energy Economics";journal;"01409883, 18736181";1,119;Q1;210;45;147;1208;290;146;1,87;26,84;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
4;15300154827;"SPE Journal";journal;"1086055X";1,091;Q1;122;49;134;1067;255;132;1,87;21,78;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;28801;"Applied Energy";journal;"18729118, 03062619";0,950;Q1;292;97;289;1796;371;289;1,48;18,52;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
6;29348;"Energy";journal;"18736785, 03605442";0,851;Q1;251;296;459;7769;718;459;1,46;26,25;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,834;Q1;106;63;145;1119;174;140;1,21;17,76;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;29403;"Energy Policy";journal;"03014215";0,822;Q1;272;354;479;10226;1027;479;2,09;28,89;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
9;18794;"Petrophysics";journal;"15299074";0,766;Q1;42;36;122;366;65;102;0,63;10,17;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;29391;"Energy Journal";journal;"01956574";0,756;Q1;92;76;73;2329;126;72;1,85;30,64;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
11;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,649;Q1;55;39;143;700;98;142;0,64;17,95;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
12;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,603;Q1;37;28;56;607;54;56;0,96;21,68;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
13;29360;"Energy and Environment";journal;"0958305X, 20484070";0,435;Q1;41;72;188;1129;120;163;0,39;15,68;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
14;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";0,355;-;12;0;107;0;28;107;0,24;0,00;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
15;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,343;Q1;31;21;162;644;69;161;0,31;30,67;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
16;25796;"Felsbau";journal;"01746979";0,336;Q1;22;67;184;496;52;176;0,26;7,40;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
17;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,271;Q1;31;27;30;577;19;30;0,63;21,37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
18;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,242;Q2;201;72;311;1904;157;310;0,58;26,44;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
19;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,239;Q2;13;33;72;465;18;72;0,26;14,09;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Environmental Science"
20;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,236;Q2;40;40;290;443;38;222;0,16;11,08;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
21;28802;"Electricity Journal";journal;"10406190";0,224;Q2;58;97;243;307;84;210;0,29;3,16;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
22;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,222;Q2;113;49;118;1105;38;97;0,22;22,55;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
23;28756;"Geographische Rundschau";journal;"00167460";0,215;Q2;13;77;287;1322;52;284;0,20;17,17;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
24;64922;"NPRA Plant Automation and Decision Support Conference";conference and proceedings;"-";0,212;-;3;0;23;0;1;23;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
25;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,208;-;9;0;13;0;3;13;0,23;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
26;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,201;Q2;42;15;37;145;20;36;0,56;9,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
27;22656;"Hydrographic Journal";journal;"03097846";0,200;Q2;12;23;47;291;9;42;0,11;12,65;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
28;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,191;Q2;8;98;208;563;30;207;0,15;5,74;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
29;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,188;Q2;19;83;311;1075;51;308;0,15;12,95;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
30;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,185;-;18;35;43;525;11;41;0,26;15,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
31;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,167;-;70;296;711;2260;177;707;0,19;7,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
32;21100515225;"Virtual Modelling and Rapid Manufacturing - Advanced Research in Virtual and Rapid Prototyping";conference and proceedings;"-";0,163;-;8;0;94;0;25;92;0,27;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
33;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q2;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
34;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,146;-;5;28;110;125;5;110;0,03;4,46;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
35;28104;"Die Erde";journal;"00139998";0,145;Q2;29;19;65;718;15;60;0,12;37,79;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
36;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,140;Q2;34;28;51;812;6;49;0,13;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
37;27619;"Revue de L'Energie";journal;"0303240X";0,139;Q2;4;26;117;328;9;117;0,09;12,62;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
38;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,136;-;24;0;903;0;95;903;0,09;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
39;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,134;Q2;8;96;572;161;9;490;0,03;1,68;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
40;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,134;-;22;40;52;370;10;51;0,19;9,25;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
41;26650;"International Energy Journal";journal;"1513718X";0,131;Q3;19;30;90;490;9;89;0,07;16,33;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
42;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,131;Q3;20;37;119;278;6;113;0,04;7,51;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
43;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,128;-;17;0;410;0;66;403;0,18;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
44;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;9;0;196;0;47;194;0,24;0,00;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
45;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;Q3;19;15;15;275;2;12;0,29;18,33;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
46;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,125;-;7;57;95;186;8;95;0,08;3,26;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
47;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;102;198;1091;21;198;0,11;10,70;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
48;21100795684;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"";""
49;21100508699;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
50;72666;"Practicing Oil Analysis";trade journal;"15363937";0,120;Q3;9;71;233;70;24;153;0,10;0,99;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
51;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,118;-;8;203;378;2262;17;378;0,04;11,14;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
52;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,115;-;6;0;96;0;16;95;0,00;0,00;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
53;4000149704;"7th World Congress of Chemical Engineering, GLASGOW2005, incorporating the 5th European Congress of Chemical Engineering";conference and proceedings;"-";0,112;-;5;0;390;0;26;390;0,07;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
54;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,111;-;6;43;171;566;5;171;0,03;13,16;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
55;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,111;-;3;50;86;229;2;86;0,02;4,58;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
56;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;Q3;19;10;35;195;1;33;0,05;19,50;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
57;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,109;Q3;9;0;73;0;9;73;0,00;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
58;18191;"Offshore";journal;"00300608";0,108;Q3;11;180;955;3;18;749;0,02;0,02;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
59;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,108;-;34;0;188;0;8;186;0,50;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
60;21100565619;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,108;-;5;0;6;0;9;6;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
61;30733;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,107;-;7;0;520;0;41;519;0,08;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
62;145552;"2005 NPRA Security Conference";conference and proceedings;"-";0,107;-;0;0;3;0;0;3;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
63;144845;"Resources, Energy, and Development";journal;"09730516";0,107;Q3;3;0;15;0;3;14;0,20;0,00;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
64;145305;"SPE International Petroleum Conference of Mexico Proceedings";conference and proceedings;"-";0,107;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
65;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,106;Q3;27;37;62;517;2;62;0,06;13,97;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
66;4200151601;"NACE Meeting Papers";conference and proceedings;"-";0,106;-;10;0;199;0;17;199;0,09;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
67;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,106;-;13;0;466;0;14;465;0,03;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
68;100216;"Proceedings - Natural Gas Technologies II: Ingenuity and Innovation";conference and proceedings;"-";0,105;-;5;0;205;0;9;205;0,04;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
69;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,104;Q3;6;1;6;27;0;6;0,00;27,00;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
70;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,104;Q3;6;17;5;132;0;5;0,00;7,76;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
71;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,104;-;9;0;177;0;7;177;0,04;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
72;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,104;Q3;6;0;45;0;4;45;0,00;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
73;145300;"NPRA 2004 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
74;21100574796;"Applied Mathematics Entering the 21st Century: Invited Talks from the ICIAM 2003 Congress";conference and proceedings;"-";0,103;-;3;0;10;0;4;10;0,40;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
75;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,103;Q3;12;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
76;145489;"NPRA Cat Cracker Seminar";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
77;4300151407;"NPRA Clean Fuels Challenge 2005 Meeting Papers";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
78;145488;"NPRA International Lubricants and Waxes Meeting Papers";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
79;21640;"Power";trade journal;"00325929";0,103;Q3;12;194;448;0;14;247;0,04;0,00;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q3)";"Energy"
80;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
81;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
82;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,102;Q4;4;7;37;84;1;37;0,00;12,00;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
83;4300151411;"NPRA International Lubricants and Waxes 2005 Meeting Papers";conference and proceedings;"-";0,102;-;0;0;9;0;0;9;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
84;98689;"NPRA Maintenance Conference Papers";conference and proceedings;"-";0,102;-;1;0;16;0;2;16;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
85;17632;"NPRA National Lubricants and Waves Meeting";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
86;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,102;Q3;6;0;9;0;1;9;0,00;0,00;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q3)";"Energy"
87;51555;"SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,102;-;6;0;59;0;6;59;0,10;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
88;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,102;Q4;3;5;12;49;0;11;0,00;9,80;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
89;145555;"2005 NPRA Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,101;-;2;0;23;0;3;23;0,13;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
90;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;7;26;52;3;26;0,10;7,43;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
91;55726;"CRC Reports";journal;"-";0,101;Q4;3;1;16;4;0;16;0,00;4,00;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
92;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,101;-;3;0;14;0;2;13;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
93;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,101;Q4;2;50;122;0;1;112;0,01;0,00;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
94;145304;"Hart World Fuels Conference: Asia";conference and proceedings;"-";0,101;-;0;0;20;0;0;20;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
95;145303;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
96;145302;"Hart World Fuels Conference: Washington, DC";conference and proceedings;"-";0,101;-;0;0;15;0;0;15;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
97;4300151404;"NPRA Plant Automation and Decision Support 2005 Conference Papers";conference and proceedings;"-";0,101;-;2;0;21;0;5;21;0,24;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
98;70883;"Pipe Line and Gas Industry - Pipes and Pipelines International Pipeline Pigging Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;17;0;0;17;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
99;72213;"SPE-ICoTA (International Coiled Tubing Association) Coiled Tubing Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;15;0;0;15;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
