Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153511;"ACS Nano";journal;"1936086X, 19360851";6,712;Q1;478;1280;3764;64137;55230;3726;14,06;50,11;27,22;26;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12481;"Journal of Engineering Education";journal;"10694730, 21689830";2,377;Q1;126;27;83;1279;575;74;5,44;47,37;58,21;0;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
3;21100310046;"APL Materials";journal;"2166532X";2,081;Q1;85;184;292;6178;1401;288;4,80;33,58;24,36;2;0;United States;Northern America;"American Institute of Physics";"2013-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";2,008;Q1;18;8;1;355;4;1;4,00;44,38;64,29;2;0;United States;Northern America;"Purdue University Press";"2014-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
5;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,818;Q1;64;48;107;1839;280;107;2,48;38,31;19,82;2;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,754;Q1;92;167;355;5368;739;353;2,03;32,14;25,27;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;144651;"Journal of Technology Transfer";journal;"08929912";1,635;Q1;102;50;148;2545;464;148;2,97;50,90;28,80;29;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
8;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,447;Q1;50;45;113;2163;289;110;2,36;48,07;23,14;6;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
9;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";1,349;Q1;40;43;136;1213;160;130;1,10;28,21;28,04;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
10;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,245;Q1;92;44;111;2541;333;102;3,05;57,75;62,50;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
11;13790;"Precision Engineering";journal;"01416359";1,039;Q1;103;118;287;2964;819;286;2,77;25,12;12,54;2;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
12;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,008;Q1;92;104;197;4805;396;185;1,84;46,20;26,83;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;12302;"JOM";journal;"15431851, 10474838";0,963;Q1;136;334;729;10292;1404;625;1,88;30,81;23,89;7;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
14;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,934;Q1;53;95;243;2385;376;243;1,53;25,11;22,10;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
15;19294;"Journal of Scheduling";journal;"10946136";0,901;Q1;67;51;152;1379;209;145;1,26;27,04;17,78;1;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
16;29593;"Applied Optics";journal;"21553165, 1559128X";0,837;Q1;217;1418;3675;35509;7251;3665;1,96;25,04;22,18;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
17;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,768;Q1;39;22;39;925;63;36;1,72;42,05;49,23;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
18;21100374601;"IEEE Access";journal;"21693536";0,729;Q1;242;236;188;10572;923;185;4,91;44,80;20,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
19;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,728;Q1;66;25;119;851;257;116;2,16;34,04;12,28;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";0,701;Q1;62;34;106;1703;320;92;2,62;50,09;31,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Social Sciences"
21;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,666;Q1;145;85;214;4976;672;203;2,84;58,54;29,66;14;0;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
22;13185;"Computing in Science and Engineering";journal;"15219615";0,599;Q1;79;76;228;870;433;193;1,89;11,45;20,61;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
23;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,596;Q1;40;28;61;992;121;57;2,14;35,43;43,24;5;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
24;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,521;Q1;29;16;57;838;55;57;0,92;52,38;69,05;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
25;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,484;Q1;37;67;160;1795;150;159;1,03;26,79;9,15;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
26;12316;"Optical Engineering";journal;"15602303, 00913286";0,474;Q1;120;505;1979;11807;2452;1908;1,27;23,38;23,80;0;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
27;17600154907;"Advances in Engineering Education";journal;"19411766";0,458;Q2;28;19;60;642;77;59;1,43;33,79;42,37;0;0;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
28;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,445;Q2;21;9;37;285;85;36;1,79;31,67;7,14;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,408;Q2;66;88;228;2040;291;215;1,21;23,18;13,91;1;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
30;13751;"High Temperature";journal;"0018151X, 16083156";0,401;Q2;38;136;366;3146;377;366;1,15;23,13;26,60;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
31;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,385;Q2;42;88;223;2791;318;223;1,55;31,72;22,91;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
32;16190;"Applied Engineering in Agriculture";journal;"08838542";0,354;Q2;63;92;305;2340;256;305;0,75;25,43;20,74;5;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
33;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,336;Q2;65;20;45;473;45;44;0,71;23,65;21,67;1;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
34;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,325;Q2;28;157;488;2715;237;477;0,54;17,29;28,17;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
35;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,324;Q2;27;21;59;572;51;58;0,81;27,24;15,56;0;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,322;Q2;52;554;1273;13417;1177;1273;0,87;24,22;27,62;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
37;15757;"URISA Journal";journal;"10458077";0,309;Q2;20;13;28;378;25;27;0,23;29,08;18,52;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q2)";"Engineering"
38;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,308;Q2;29;70;216;1747;148;214;0,77;24,96;30,54;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
39;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,295;Q2;68;439;750;11492;774;726;1,00;26,18;29,05;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
40;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,286;Q2;42;67;162;939;134;105;0,72;14,01;31,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
41;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,285;Q2;85;2298;4571;63915;4042;4478;0,84;27,81;29,39;13;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
42;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,269;Q2;22;36;79;396;35;77;0,35;11,00;64,86;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
43;21100211745;"Journal of Information Systems Education";journal;"25743872, 10553096";0,261;Q2;27;22;93;804;78;89;0,72;36,55;45,83;0;0;United States;Northern America;"ISCAP- Information Systems and Computing Academic Professionals";"2012-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
44;14717;"Technology and Culture";journal;"10973729, 0040165X";0,241;Q2;39;38;118;1910;51;104;0,36;50,26;36,36;2;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
45;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,240;Q2;23;46;61;1142;50;58;0,91;24,83;15,60;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
46;145257;"Journal of Technology Education";journal;"10451064";0,234;Q3;25;11;33;347;24;32;0,52;31,55;41,67;0;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
47;81297;"Multiphase Science and Technology";journal;"02761459";0,233;Q3;26;15;40;342;30;39;0,44;22,80;4,44;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
48;40000;"Journal of Applied Measurement";journal;"15297713";0,222;Q3;38;31;83;0;38;83;0,51;0,00;45,36;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Medicine"
49;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,211;Q3;64;1490;6063;22734;2488;5454;0,42;15,26;20,95;6;0;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
51;19800188013;"Special Topics and Reviews in Porous Media";journal;"21514798, 2151562X";0,208;Q3;20;31;92;948;61;92;0,70;30,58;21,25;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
52;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,206;Q3;27;21;150;440;114;148;0,68;20,95;23,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
53;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,196;Q3;20;28;77;459;32;77;0,34;16,39;26,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
54;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,192;Q3;24;42;99;1130;53;90;0,50;26,90;9,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
55;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,181;Q3;21;96;269;1542;75;269;0,26;16,06;38,18;0;0;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
56;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,179;Q3;14;10;35;167;12;17;0,16;16,70;17,65;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
57;20500195215;"Journal of Advanced Research in Dynamical and Control Systems (discontinued)";journal;"1943023X";0,166;Q3;31;32;70;636;14;70;0,23;19,88;20,37;0;0;United States;Northern America;"";"2009-2015, 2017-2020";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
58;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,162;Q3;37;14;85;248;42;84;0,52;17,71;28,13;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
59;29179;"Ergonomics in Design";journal;"10648046";0,161;Q3;26;25;78;406;30;58;0,40;16,24;42,19;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
60;2200147401;"Journal of ASTM International";journal;"1546962X";0,154;Q3;39;0;172;0;70;172;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
61;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,146;Q4;32;858;2738;17559;557;2733;0,26;20,47;39,89;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
62;6000152729;"Leonardo";journal;"0024094X";0,146;Q4;29;129;312;1448;88;291;0,22;11,22;42,45;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
63;21804;"Futurist, The";journal;"00163317";0,144;Q4;15;0;138;0;18;88;0,14;0,00;0,00;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
64;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,139;Q4;15;26;86;424;12;86;0,17;16,31;17,78;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
65;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,136;Q4;22;2;24;81;11;24;0,36;40,50;100,00;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
66;25413;"Technology Review";journal;"1099274X";0,135;Q4;22;203;379;0;86;149;0,20;0,00;20,93;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
67;34632;"Soviet Atomic Energy";journal;"0038531X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1957-1958, 1963-1992";"Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
68;12487;"Journal of Engineering Technology";journal;"07479964";0,132;Q4;10;11;34;207;8;27;0,05;18,82;24,00;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
69;21100205756;"Journal of Materials Education";journal;"07387989";0,125;Q4;6;0;16;0;17;16;0,00;0,00;0,00;0;0;United States;Northern America;"The International Council on Materials Education";"2011-2012";"Education (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Social Sciences"
70;6000152745;"Leonardo Music Journal";journal;"09611215";0,117;Q4;16;29;56;358;8;52;0,06;12,34;30,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
71;62520;"Electronics";journal;"08834989";0,103;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
72;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,102;Q4;4;13;60;387;3;60;0,05;29,77;59,26;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
73;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,102;Q4;14;13;42;444;41;42;0,96;34,15;37,50;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
74;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";;-;17;77;0;1737;0;0;0,00;22,56;26,32;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
75;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;112;283;2921;193;283;0,67;26,08;43,25;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
76;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;143;1425;123;114;0,68;33,14;69,91;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
77;21101079618;"Texas Water Journal";journal;"21605319";;-;9;8;21;246;24;21;0,75;30,75;21,74;3;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
