Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,179;Q3;41;246;356;4699;292;347;0,78;19,10;28,90;2;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
2;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,190;Q4;34;182;262;3549;186;256;0,68;19,50;26,96;2;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
3;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,191;Q3;38;194;220;3441;189;214;0,80;17,74;25,73;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
4;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,208;-;12;0;141;0;98;140;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
5;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,187;Q4;27;75;136;1471;138;130;1,01;19,61;29,38;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
6;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,203;-;22;0;112;0;96;111;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
7;21100228304;"Breaking New Ground: Innovation in Games, Play, Practice and Theory - Proceedings of DiGRA 2009";conference and proceedings;"-";0,148;-;17;0;97;0;40;96;0,41;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,103;-;3;0;61;0;14;59;0,23;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
9;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,138;-;8;0;56;0;18;55;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
10;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,377;-;9;0;30;0;33;29;1,10;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
11;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,114;Q4;9;0;28;0;6;26;0,10;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,231;Q3;19;49;19;923;22;17;1,16;18,84;26,04;1;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q3)";"Computer Science"
13;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,102;-;3;0;13;0;5;12;0,38;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
14;21100376816;"9th International Conference on Software Process Improvement and Capability Determination, SPICE 2009 - Proceedings";conference and proceedings;"-";0,104;-;3;0;12;0;9;12;0,75;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
15;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,103;-;4;0;9;0;4;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
