Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,324;Q3;30;73;227;1850;192;174;0,78;25,34;61,24;3;43;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
2;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,233;Q4;28;34;130;550;63;111;0,32;16,18;44,35;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
3;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,214;Q4;22;153;485;2762;262;364;0,55;18,05;43,83;2;57;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
4;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,184;Q4;5;21;584;486;73;555;0,15;23,14;27,36;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100834771;"Flebologiya";journal;"19976976, 23095601";0,140;Q4;7;40;65;1154;19;63;0,29;28,85;35,51;1;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
6;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,124;Q4;7;61;158;1873;13;155;0,08;30,70;70,22;0;30;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
7;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,117;Q4;7;34;71;1220;20;71;0,28;35,88;64,85;0;22;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,102;Q4;8;42;111;1438;20;111;0,18;34,24;73,79;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
9;21101052706;"Annals of Blood";journal;"2521361X";;-;8;27;0;1056;0;0;0,00;39,11;43,33;0;4;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology";"Medicine"
10;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";;-;4;30;0;680;0;0;0,00;22,67;31,54;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology";"Medicine"
11;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";;-;6;53;41;1805;17;41;0,41;34,06;67,66;0;39;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology; Oncology";"Medicine"
12;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;68;0;998;0;0;0,00;14,68;71,58;0;24;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
