Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,671;Q1;162;104;213;14864;1975;208;9,07;142,92;39,74;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;19064;"Resuscitation";journal;"18731570, 03009572";2,643;Q1;157;397;1198;9185;4797;791;4,28;23,14;31,50;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;29160;"Cancer Letters";journal;"03043835, 18727980";2,350;Q1;216;474;1421;27482;9351;1402;6,56;57,98;42,13;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,313;Q1;182;320;991;10840;4880;925;4,75;33,88;35,82;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;22483;"Atherosclerosis";journal;"00219150, 18791484";1,967;Q1;195;388;1565;14596;6570;1394;4,13;37,62;36,62;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;12391;"Lung Cancer";journal;"01695002, 18728332";1,750;Q1;148;265;755;9142;3548;722;4,57;34,50;32,28;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,715;Q1;187;453;1269;22237;4697;1256;3,48;49,09;48,61;164;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,710;Q1;144;180;492;16447;2489;492;4,93;91,37;41,48;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
9;16620;"Plant Science";journal;"01689452, 18732259";1,667;Q1;183;175;644;10932;2647;639;4,11;62,47;40,36;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,644;Q1;96;196;568;5769;2286;447;4,20;29,43;51,67;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,629;Q1;166;327;1017;23546;4091;998;3,68;72,01;49,14;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,561;Q1;222;333;1167;14818;3716;902;3,14;44,50;35,75;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,538;Q1;140;310;905;10911;3338;872;2,62;35,20;43,91;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,492;Q2;136;120;169;9844;651;163;3,64;82,03;43,94;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;8000153138;"Computer Science Review";journal;"15740137";1,467;Q1;75;14;28;1937;289;28;6,59;138,36;21,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,412;Q1;120;145;471;8401;1354;463;2,61;57,94;38,51;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
17;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,380;Q1;161;319;771;13100;2391;720;2,86;41,07;65,15;96;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
18;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,359;Q1;110;179;480;5477;1288;303;2,48;30,60;39,10;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,313;Q1;135;396;1060;12336;3515;1024;3,14;31,15;30,21;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;21306;"Health Policy";journal;"18726054, 01688510";1,252;Q1;110;161;539;7285;1424;512;2,53;45,25;46,31;86;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
21;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,247;Q1;129;183;355;8745;1497;347;3,78;47,79;41,20;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
22;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,220;Q1;110;91;268;4954;856;261;2,86;54,44;42,18;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;18729;"Psychiatry Research";journal;"01651781, 18727123";1,215;Q1;171;738;2109;34336;5351;2014;2,32;46,53;48,76;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
24;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,200;Q1;146;1635;6605;43797;12454;6475;1,89;26,79;30,39;213;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
25;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,150;Q1;231;447;2086;25892;7670;2072;3,38;57,92;42,55;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,104;Q1;59;109;448;3656;938;314;1,74;33,54;34,15;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
27;25240;"Toxicology Letters";journal;"03784274, 18793169";1,103;Q1;163;235;898;10606;3208;865;3,13;45,13;45,73;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25219;"Toxicology";journal;"0300483X, 18793185";1,100;Q1;176;195;449;11755;1604;439;3,33;60,28;46,31;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;18054;"Neuroscience Research";journal;"18728111, 01680102";1,091;Q1;110;99;356;5703;845;346;2,40;57,61;29,71;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
30;27660;"Maturitas";journal;"03785122, 18734111";1,061;Q1;127;174;637;6907;2089;549;3,22;39,70;55,40;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,049;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12663;"Early Human Development";journal;"18726232, 03783782";1,041;Q1;111;133;506;4810;1207;477;2,19;36,17;58,10;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,033;Q1;144;280;898;13376;3202;884;3,42;47,77;45,16;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,010;Q1;97;171;472;7134;1279;472;2,53;41,72;47,57;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
35;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,997;Q1;101;63;205;3131;547;198;2,45;49,70;56,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;27743;"Forensic Science International";journal;"03790738, 18726283";0,981;Q1;139;416;1226;14061;2940;1200;2,24;33,80;40,99;167;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
37;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,946;Q2;188;709;2169;25665;5163;2134;2,29;36,20;40,04;23;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
38;22994;"Parasitology International";journal;"13835769, 18730329";0,914;Q2;68;161;406;5808;822;394;2,02;36,07;39,05;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
39;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,828;Q2;116;443;1334;11594;2535;1142;1,74;26,17;45,45;90;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
40;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,786;Q1;138;240;616;9209;2413;594;3,28;38,37;25,73;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q1); Software (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
41;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,783;Q2;91;433;1404;10440;2157;1339;1,47;24,11;42,39;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,777;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,712;Q2;59;133;343;2892;549;340;1,52;21,74;22,69;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
44;13794;"BioSystems";journal;"03032647, 18728324";0,570;Q2;83;70;269;3544;466;263;1,80;50,63;22,44;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
45;27139;"Australian Critical Care";journal;"10367314";0,566;Q1;46;51;112;1700;157;85;1,37;33,33;58,55;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
46;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,444;Q3;29;235;266;1500;176;265;0,66;6,38;51,76;16;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;12345;"International Journal of Engineering Education";journal;"0949149X";0,433;Q2;61;183;553;6452;543;524;1,03;35,26;35,25;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
48;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,400;Q3;15;28;107;624;83;90;0,78;22,29;24,24;3;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
49;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,342;Q3;33;27;172;725;143;154;0,90;26,85;23,03;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;19980;"Economic and Social Review";journal;"00129984";0,292;Q2;31;23;69;922;55;67;0,57;40,09;37,50;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,288;Q3;13;6;21;277;12;21;0,40;46,17;7,69;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
52;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,265;Q3;36;71;124;1944;84;110;0,66;27,38;49,35;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;87707;"Biology and Environment";journal;"07917945";0,252;Q3;31;12;72;590;51;65;0,56;49,17;29,73;1;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;21100283765;"IJC Heart and Vessels";journal;"22147632";0,226;Q3;11;0;58;0;34;48;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,190;Q4;35;9;48;444;32;48;0,39;49,33;50,00;1;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;15253;"Irish Medical Journal";journal;"03323102";0,180;Q3;34;188;499;1880;133;349;0,25;10,00;44,23;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,164;Q3;10;16;47;555;9;42;0,22;34,69;26,67;2;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
58;25646;"Journal of the Irish Dental Association";journal;"00211133";0,148;Q4;18;0;150;0;21;106;0,12;0,00;0,00;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,135;Q4;8;15;31;484;8;31;0,14;32,27;21,74;1;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
60;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,131;Q4;17;39;97;1261;69;80;0,79;32,33;50,00;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,131;Q1;9;9;48;621;13;44;0,20;69,00;12,50;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;98414;"World of Irish nursing";journal;"13938088";0,123;Q4;1;0;6;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
63;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,122;Q4;24;0;28;0;8;27;0,33;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
64;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,110;Q4;10;22;100;367;16;100;0,21;16,68;35,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;6500153131;"Irish Historical Studies";journal;"00211214";0,103;Q3;13;17;47;367;12;47;0,28;21,59;23,53;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
66;21100241758;"Archivium Hibernicum";journal;"00448745";0,102;Q3;5;12;13;325;0;11;0,00;27,08;8,33;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
67;21100258966;"Bealoideas";journal;"0332270X";0,102;Q3;2;11;9;235;0;9;0,00;21,36;38,46;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
68;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;8;27;285;3;24;0,06;35,63;57,14;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,101;Q4;5;0;21;0;0;20;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
70;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;11;29;384;8;26;0,27;34,91;36,36;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21100237434;"Irish Sword";journal;"00211389";0,100;Q4;2;14;44;230;0;42;0,00;16,43;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
72;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;59;60;1889;206;58;3,49;32,02;42,60;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
73;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";;-;31;52;6;1768;5;5;0,83;34,00;38,46;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
74;21101027516;"Dancecult";journal;"19475403";;-;12;5;27;251;9;24;0,18;50,20;75,00;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
75;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";;-;14;26;0;1019;0;0;0,00;39,19;42,86;0;0;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
76;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";;-;27;28;0;627;0;0;0,00;22,39;26,25;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Oncology; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
