Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14659;"Indian Journal of Medical Research";journal;"09715916";0,319;Q2;104;73;235;1427;186;235;0,58;19,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q2;40;50;159;642;48;117;0,24;12,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
3;29579;"Journal of Biosciences";journal;"02505991";0,230;Q2;85;73;212;2811;117;203;0,58;38,51;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;23738;"Manushi";journal;"02577305";0,207;Q2;5;0;11;0;1;11;0,00;0,00;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
5;15817;"National Medical Journal of India";journal;"0970258X";0,198;Q2;47;112;322;1321;77;207;0,22;11,79;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q2;50;70;200;1984;79;200;0,37;28,34;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,173;Q2;37;127;250;1251;42;227;0,17;9,85;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,162;Q2;13;30;72;677;6;72;0,08;22,57;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27642;"Asian Journal of Andrology";journal;"1008682X";0,161;Q2;89;55;95;1321;35;90;0,37;24,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
10;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,156;Q2;47;14;56;278;12;54;0,06;19,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,147;Q3;30;24;91;521;11;91;0,07;21,71;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
