Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,913;Q1;85;5;20;543;133;20;3,00;108,60;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,213;-;288;418;1226;14239;3575;1223;2,56;34,06;12,28;24;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,065;Q1;194;328;877;10426;2078;872;2,30;31,79;15,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,928;Q1;149;152;427;4249;749;425;1,68;27,95;18,32;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
5;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,528;Q1;81;127;316;3510;458;314;1,27;27,64;14,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
6;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,511;Q1;64;52;173;1400;246;171;1,38;26,92;11,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,458;Q2;81;43;150;1193;222;148;1,11;27,74;17,78;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
8;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,292;Q2;57;70;262;1405;217;261;0,72;20,07;15,89;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q2)";"Mathematics"
9;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,253;Q2;23;20;29;410;89;28;3,07;20,50;20,00;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
10;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,250;Q2;89;135;338;2983;354;336;0,88;22,10;18,22;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,229;-;92;69;235;1926;296;230;1,17;27,91;15,56;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
12;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,176;Q2;55;37;146;828;174;139;1,08;22,38;21,62;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,895;Q2;33;53;119;1347;98;116;1,00;25,42;34,34;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
14;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,875;Q2;137;224;249;4748;364;247;1,57;21,20;19,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
15;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,803;Q3;48;57;62;1318;50;62;0,67;23,12;14,61;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
16;28067;"Applied Numerical Mathematics";journal;"01689274";0,787;Q3;87;129;317;2967;375;310;0,98;23,00;15,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
17;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,766;Q3;34;84;82;1150;38;80;0,46;13,69;20,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
18;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,762;Q3;69;23;172;526;172;168;0,86;22,87;8,51;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
19;25663;"Journal of Ship Research";journal;"00224502";0,749;Q3;51;21;85;552;86;84;0,79;26,29;10,87;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;24475;"Linear Algebra and Its Applications";journal;"00243795";0,735;Q3;108;418;1124;7074;1087;1109;0,93;16,92;24,26;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
21;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,677;-;34;14;46;296;38;45;0,53;21,14;12,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
22;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,669;Q3;72;83;215;2122;242;214;1,04;25,57;21,95;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
23;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,518;Q3;90;228;348;5056;399;339;1,04;22,18;20,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,423;Q4;32;22;63;437;41;63;0,58;19,86;20,59;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
25;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,396;Q4;42;24;81;439;44;81;0,46;18,29;19,51;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Engineering; Mathematics"
26;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,364;Q4;33;29;68;553;40;68;0,42;19,07;10,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
27;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,295;Q4;27;29;65;488;16;65;0,27;16,83;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
28;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,286;Q4;24;36;94;593;27;93;0,33;16,47;18,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
29;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,170;Q4;21;40;114;663;25;114;0,27;16,58;15,56;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
30;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,108;Q4;46;24;8;466;1;8;0,13;19,42;20,59;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
31;21100199795;"Algorithms";journal;"19994893";;-;51;10;0;426;0;0;0,00;42,60;17,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics; Computational Theory and Mathematics; Numerical Analysis; Theoretical Computer Science";"Computer Science; Mathematics"
32;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";;-;41;11;0;289;0;0;0,00;26,27;19,05;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
33;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";;-;23;11;0;540;0;0;0,00;49,09;11,11;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
