Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,618;Q1;151;47;123;5018;1210;123;9,12;106,77;29,66;3;12;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,475;Q1;177;145;454;7236;2466;448;5,76;49,90;38,15;26;19;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,202;Q1;184;121;634;4811;2523;628;3,99;39,76;25,99;10;2;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;25684;"Journal of Dental Research";journal;"00220345";2,051;Q1;211;199;582;7633;3191;547;5,05;38,36;35,89;13;46;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,894;Q1;100;161;364;6045;1366;361;3,61;37,55;32,06;12;8;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
6;24936;"Dental Materials";journal;"01095641, 18790097";1,852;Q1;179;195;587;9439;3288;580;4,95;48,41;37,26;1;10;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
7;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,808;Q1;147;185;435;7170;1794;418;4,26;38,76;41,60;6;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";1,804;Q1;58;41;150;536;374;127;2,43;13,07;25,53;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery (Q1)";"Dentistry"
9;12628;"Oral Oncology";journal;"18790593, 13688375";1,735;Q1;137;317;798;9755;3046;652;3,57;30,77;33,43;14;284;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,689;Q1;180;216;920;7402;3772;913;3,80;34,27;38,81;7;10;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;25686;"Journal of Dentistry";journal;"03005712";1,619;Q1;139;170;479;6626;1971;475;3,69;38,98;46,40;6;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,564;Q1;178;151;549;6036;1985;502;3,94;39,97;43,24;0;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
13;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,438;Q1;57;54;91;2694;383;85;4,03;49,89;45,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
14;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,267;Q1;155;170;543;6763;1325;520;2,34;39,78;27,99;4;7;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
15;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,166;Q1;55;73;192;2577;660;181;2,88;35,30;26,89;3;6;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
16;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,151;Q1;149;271;870;7990;2471;846;2,52;29,48;37,39;3;24;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
17;22812;"Operative Dentistry";journal;"03617734, 15592863";1,137;Q1;93;101;313;3827;851;303;2,45;37,89;45,80;0;5;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,136;Q1;147;289;942;5988;1386;570;1,33;20,72;40,20;14;5;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
19;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,128;Q1;100;83;279;3005;616;259;2,16;36,20;47,08;14;2;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
20;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,078;Q2;97;75;298;3558;944;298;3,27;47,44;38,76;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
21;24388;"Caries Research";journal;"00086568, 1421976X";1,061;Q1;112;72;198;2710;585;192;2,44;37,64;50,68;11;6;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;24291;"Angle Orthodontist";journal;"00033219";1,054;Q1;105;136;396;3054;752;356;1,66;22,46;36,32;4;3;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
23;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,046;Q1;76;61;193;2221;471;168;2,23;36,41;44,44;3;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
24;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,044;Q1;64;32;97;2879;338;96;3,22;89,97;44,39;0;3;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,020;Q1;115;224;735;6818;1720;707;2,16;30,44;29,23;17;40;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
26;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,019;Q1;101;464;914;17376;2782;897;2,96;37,45;41,32;25;56;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,995;Q1;90;22;127;1385;369;122;3,01;62,95;45,98;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
28;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,984;Q1;113;65;220;2522;556;207;2,36;38,80;45,26;6;19;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
29;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,942;Q1;91;267;899;8628;2008;897;1,97;32,31;29,21;11;33;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
30;21100202150;"Operations Research for Health Care";journal;"22116923";0,934;Q1;37;30;84;1165;223;81;2,37;38,83;44,33;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
31;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,897;Q1;39;22;49;1268;165;45;3,44;57,64;24,30;2;4;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,891;Q1;109;131;348;5642;903;335;2,53;43,07;43,06;16;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,890;Q1;80;290;325;9392;747;320;2,15;32,39;39,31;10;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;91796;"Progress in Orthodontics";journal;"17237785";0,859;Q1;47;45;131;1309;345;131;2,34;29,09;44,51;3;1;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
35;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,841;Q1;33;44;142;1003;214;126;1,36;22,80;34,86;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
36;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,823;Q1;72;78;192;3135;414;190;1,99;40,19;41,37;4;5;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
37;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,819;Q1;76;95;221;2765;475;193;2,12;29,11;60,88;8;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
38;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q1;95;131;424;3843;1132;399;2,69;29,34;39,20;20;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
39;24958;"Dental Traumatology";journal;"16009657, 16004469";0,805;Q2;93;50;223;1604;410;219;1,88;32,08;37,36;4;3;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
40;22815;"Oral Diseases";journal;"16010825, 1354523X";0,777;Q1;104;247;520;9897;1324;455;2,49;40,07;45,39;13;79;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
41;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,773;Q2;106;103;338;2080;530;315;1,40;20,19;39,33;1;10;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
42;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,768;Q1;84;101;236;2710;462;224;1,85;26,83;40,88;5;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
43;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,754;Q2;96;116;375;3027;590;359;1,44;26,09;27,31;5;2;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
44;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,747;Q2;35;41;132;1120;231;116;1,75;27,32;29,94;0;2;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
45;25571;"Implant Dentistry";journal;"10566163, 15382982";0,743;Q2;76;81;366;2859;592;342;1,36;35,30;26,37;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
46;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,735;Q2;91;191;442;5642;609;416;1,27;29,54;44,67;8;11;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
47;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,735;Q2;140;443;1335;10638;2185;1185;1,47;24,01;28,98;21;71;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
48;24341;"BMC Oral Health";journal;"14726831";0,731;Q1;73;294;516;11065;1274;515;2,34;37,64;43,70;28;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
49;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,729;Q1;102;71;212;2906;494;206;2,38;40,93;45,97;5;10;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
50;26178;"Journal of Public Health Dentistry";journal;"00224006";0,714;Q1;72;44;151;1239;293;149;1,95;28,16;60,19;6;22;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
51;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,712;Q1;59;94;269;3302;616;263;2,09;35,13;56,57;1;5;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
52;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,700;Q2;52;36;132;1002;205;130;1,41;27,83;41,67;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
53;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,692;Q1;42;73;127;1753;96;75;0,65;24,01;38,91;1;2;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
54;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,689;Q1;104;256;782;11276;1815;775;2,20;44,05;47,52;3;49;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
55;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,686;Q1;139;194;727;6128;1264;608;1,57;31,59;37,28;6;42;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
56;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,672;Q1;77;91;276;3119;540;270;1,65;34,27;52,70;3;9;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
57;22964;"Quintessence International";journal;"19367163, 00336572";0,667;Q1;80;95;270;2858;432;241;1,58;30,08;34,42;1;10;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
58;25609;"International Dental Journal";journal;"00206539, 1875595X";0,665;Q1;76;78;182;2004;347;166;1,94;25,69;43,75;7;25;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
59;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,663;Q1;86;67;240;2308;435;211;1,56;34,45;40,00;6;10;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
60;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,652;Q1;42;57;221;1355;214;76;1,15;23,77;35,85;2;11;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
61;6400153146;"Head and Face Medicine";journal;"1746160X";0,650;Q1;47;26;86;795;216;86;2,10;30,58;33,58;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
62;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,642;Q2;70;128;355;4705;681;355;1,60;36,76;33,80;0;7;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
63;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,631;Q2;38;36;90;871;127;77;1,43;24,19;28,24;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
64;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,621;Q2;72;106;328;3090;667;325;1,84;29,15;43,21;4;22;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
65;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,610;Q2;46;69;169;2745;376;166;2,08;39,78;33,94;2;7;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,581;Q2;45;44;197;1544;385;197;1,78;35,09;32,20;0;4;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry"
67;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,578;Q2;47;44;200;1723;307;182;1,49;39,16;55,43;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,573;Q2;50;62;248;2038;514;244;1,62;32,87;45,81;5;7;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,563;Q2;135;311;897;3750;958;524;0,78;12,06;43,10;23;37;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
70;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,562;Q2;68;80;129;2276;203;125;1,63;28,45;38,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
71;25514;"Gerodontology";journal;"07340664, 17412358";0,549;Q2;66;52;206;1925;325;193;1,45;37,02;46,96;5;8;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
72;26153;"Journal of Oral Implantology";journal;"01606972";0,543;Q2;61;79;244;1902;351;219;1,44;24,08;29,96;0;3;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
73;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,534;Q2;25;46;137;1331;196;113;1,17;28,93;50,94;9;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
74;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,529;Q2;87;269;903;4234;862;670;0,82;15,74;23,16;18;61;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
75;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,517;Q3;40;70;208;1982;266;196;1,08;28,31;27,70;3;11;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
76;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,513;Q3;52;58;163;2186;237;136;1,56;37,69;11,57;3;12;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
77;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,482;Q2;60;83;250;2553;385;249;1,46;30,76;33,68;3;12;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
78;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,478;Q2;32;58;403;1318;197;388;0,42;22,72;42,86;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
79;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,475;-;32;22;78;853;96;77;1,28;38,77;47,73;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,469;Q2;51;71;165;2113;211;158;1,14;29,76;49,38;3;3;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
81;23805;"American Journal of Dentistry";journal;"08948275";0,463;Q2;83;54;191;1971;199;188;1,12;36,50;47,28;0;4;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
82;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,461;Q2;30;39;67;1399;124;67;1,00;35,87;44,30;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
83;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,461;Q2;55;67;163;1382;158;137;0,86;20,63;46,31;4;6;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
84;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,460;Q2;43;60;186;1718;289;172;1,50;28,63;52,11;1;4;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
85;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,446;Q2;33;42;123;988;166;120;1,06;23,52;46,20;0;3;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
86;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,446;Q2;32;76;150;2617;311;149;1,93;34,43;50,00;3;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Surgery (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
87;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,437;Q2;81;212;542;4037;608;491;1,02;19,04;57,78;0;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
88;24412;"Community Dental Health";journal;"0265539X";0,433;Q2;54;47;143;1381;181;129;0,71;29,38;54,73;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
89;24374;"British Dental Journal";journal;"00070610, 14765373";0,414;Q2;95;549;1829;7899;1078;885;0,51;14,39;45,10;26;70;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
90;19400158380;"Saudi Dental Journal";journal;"10139052";0,411;Q2;37;76;118;2394;249;114;1,87;31,50;36,67;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
91;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,407;Q2;23;89;108;2730;120;93;1,05;30,67;41,98;5;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
92;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,403;Q2;49;54;158;2322;192;139;1,07;43,00;44,13;3;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
93;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,393;Q2;31;80;322;2463;479;322;1,29;30,79;43,46;2;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
94;20500195011;"Open Dentistry Journal";journal;"18742106";0,393;Q2;37;76;292;2654;416;282;1,37;34,92;37,46;2;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
