Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,231;Q1;162;29;65;2316;336;65;5,17;79,86;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;18391;"Aging Cell";journal;"14749726, 14749718";3,309;Q1;173;61;55;2526;271;53;4,93;41,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,407;Q1;212;156;390;7619;1883;328;4,57;48,84;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,506;Q1;221;220;596;8483;2709;512;4,27;38,56;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";2,135;Q1;174;67;186;3299;653;186;3,19;49,24;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,212;Q1;158;205;471;8487;1540;454;3,06;41,40;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,299;Q1;136;110;457;5135;1463;438;2,96;46,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;28582;"Biogerontology";journal;"15736768, 13895729";0,831;Q2;91;48;129;2139;336;123;2,58;44,56;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;29071;"Gerontology";journal;"14230003, 0304324X";0,552;Q2;113;61;176;2001;323;172;1,58;32,80;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28093;"Age and Ageing";journal;"00020729, 14682834";0,646;Q2;168;170;463;2811;676;280;1,34;16,54;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,571;Q2;57;24;83;989;110;81;1,27;41,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,469;Q2;88;89;218;2605;322;202;1,21;29,27;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,564;Q2;67;61;170;1658;208;167;1,02;27,18;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q3;77;28;113;958;77;110;0,70;34,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100805354;"GeroScience";journal;"25092715, 25092723";0,277;Q3;87;0;32;0;20;31;0,69;0,00;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,468;Q2;70;34;104;1566;97;104;0,56;46,06;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,253;Q3;97;120;283;2967;182;279;0,55;24,73;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Aging (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
18;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,154;Q3;13;9;144;1170;41;133;0,37;130,00;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29825;"Rejuvenation Research";journal;"15491684";0,127;Q3;70;40;120;1054;19;102;0,21;26,35;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,113;Q4;28;76;99;1916;17;81;0,16;25,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;111;87;2096;4;74;0,05;18,88;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,107;Q4;14;142;181;2131;7;106;0,04;15,01;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;34;61;516;2;52;0,03;15,18;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,124;Q3;3;0;22;0;2;17;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q3); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;9;10;267;0;10;0,00;29,67;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
26;4400151516;"Immunity and Ageing";journal;"17424933";;-;61;6;0;159;0;0;0,00;26,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";;-;9;9;0;751;0;0;0,00;83,44;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging; Developmental Biology; Developmental Neuroscience; Embryology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;0;26;0;0;26;0,00;0,00;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
29;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
