Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,539;Q2;15;27;84;1875;138;84;0,97;69,44;48,60;0;8;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,405;Q3;49;59;195;3800;297;195;1,54;64,41;26,25;1;17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,398;Q3;23;29;115;1842;165;114;1,41;63,52;57,26;0;13;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,398;Q3;42;80;265;4639;354;261;1,31;57,99;41,65;1;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;13352;"Ameghiniana";journal;"18518044, 00027014";0,393;Q3;45;19;98;1691;100;97;0,99;89,00;32,88;0;1;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,321;Q3;33;94;301;5883;283;301;0,81;62,59;36,34;0;33;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,299;Q3;35;73;126;4542;114;125;0,80;62,22;54,25;0;49;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,276;Q3;19;13;49;1028;39;49;0,58;79,08;43,75;0;1;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;15;121;637;108;121;0,87;42,47;44,00;0;9;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,265;Q3;18;36;115;1923;83;115;0,68;53,42;66,30;0;17;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,263;Q3;29;32;149;1140;160;149;0,81;35,63;33,71;0;7;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,253;Q3;20;50;162;2569;144;162;0,73;51,38;47,89;0;24;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;19700188151;"Check List";journal;"1809127X";0,252;Q3;29;129;515;5145;297;513;0,56;39,88;28,07;1;38;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,215;Q4;5;28;47;1244;35;45;0,78;44,43;36,27;0;15;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,207;Q4;6;37;93;1252;54;80;0,53;33,84;45,89;1;10;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,202;Q4;21;134;308;6364;169;306;0,51;47,49;30,73;0;70;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,196;Q4;11;62;192;2664;145;190;0,78;42,97;31,91;0;27;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,186;Q4;3;15;57;810;14;54;0,22;54,00;36,73;0;5;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,181;Q4;24;28;77;1471;38;77;0,43;52,54;41,32;0;16;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;21100903779;"Bonplandia";journal;"18538460, 05240476";0,180;Q4;5;10;44;272;25;44;0,43;27,20;57,58;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,172;Q4;2;16;8;696;3;8;0,38;43,50;44,00;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";0,150;Q4;5;100;152;2150;39;114;0,26;21,50;30,88;0;21;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;21101078836;"Lilloa";journal;"23469641, 00759481";0,143;Q4;3;46;32;1847;8;32;0,33;40,15;44,85;0;11;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;21100220106;"Hidrobiologica";journal;"01888897";0,134;Q4;20;33;74;1775;19;74;0,23;53,79;44,44;0;13;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;74433;"Hornero";journal;"00733407";0,125;Q4;21;30;52;1834;15;43;0,33;61,13;44,16;0;20;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;21101074774;"Folia Amazonica";journal;"24101184, 10185674";0,122;Q4;3;21;57;836;10;57;0,19;39,81;31,87;0;8;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;12147;"Lundiana";journal;"16766180";0,110;Q4;21;1;3;22;0;3;0,00;22,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;19200157116;"Ornitologia Colombiana";journal;"17940915";0,103;Q4;10;14;81;367;3;46;0,00;26,21;21,88;0;3;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;21100893284;"Conservacion Colombiana";journal;"19001592";;-;2;6;0;153;0;0;0,00;25,50;41,18;0;4;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
30;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;11;38;328;12;38;0,29;29,82;40,63;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
